﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38632757,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 63
https://www.biodiversitylibrary.org/page/6396798,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 23
https://www.biodiversitylibrary.org/page/62048806,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 149
https://www.biodiversitylibrary.org/page/61851426,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,Page 25
https://www.biodiversitylibrary.org/page/38768707,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 62
https://www.biodiversitylibrary.org/page/58101445,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.349 (2013:Jan.),,Page 6
https://www.biodiversitylibrary.org/page/60283266,Book,"Butterflies and moths Vol. V ",London,J.F. Shaw,1897,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,
https://www.biodiversitylibrary.org/page/23357773,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 122
https://www.biodiversitylibrary.org/page/60331669,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 122
https://www.biodiversitylibrary.org/page/10913686,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1894,"Royal Entomological Society of London       ",v.27=no.368-379 (1894),English,Page 265
https://www.biodiversitylibrary.org/page/60621450,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.46:no.4 (2010:Aug),English,Page 8
https://www.biodiversitylibrary.org/page/51321397,Book,"The Generic names of moths of the world Vol. 1 Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 364
https://www.biodiversitylibrary.org/page/57349534,Book,"A hand-book to the order Lepidoptera  ",London,E. Lloyd,1896,"Kirby, W. F.     (William Forsell), 1844 -1912",5,English,
https://www.biodiversitylibrary.org/page/57349684,Book,"A hand-book to the order Lepidoptera  ",London,E. Lloyd,1896,"Kirby, W. F.     (William Forsell), 1844 -1912",5,English,Page 130
https://www.biodiversitylibrary.org/page/9822154,Book,"A hand-book to the order Lepidoptera  ",London,"E. Lloyd, limited",1897,"Kirby, W. F.     (William Forsell), 1844 -1912",v.5=pt.3 (1897) [Incomplete],English,Page 130
https://www.biodiversitylibrary.org/page/19870276,Book,"A handbook to the order Lepidoptera  ",London,"E. Lloyd, limited",1897,"Kirby, W. F.     (William Forsell), 1844 -1912",5,English,
https://www.biodiversitylibrary.org/page/19870394,Book,"A handbook to the order Lepidoptera  ",London,"E. Lloyd, limited",1897,"Kirby, W. F.     (William Forsell), 1844 -1912",5,English,Page 130
https://www.biodiversitylibrary.org/page/19870281,Book,"A handbook to the order Lepidoptera  ",London,"E. Lloyd, limited",1897,"Kirby, W. F.     (William Forsell), 1844 -1912",5,English,
https://www.biodiversitylibrary.org/page/7094728,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1890,"Nassauischer Verein für Naturkunde       ",Jahrg.43 (1890),German,Page 103
https://www.biodiversitylibrary.org/page/41206616,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 53
https://www.biodiversitylibrary.org/page/12780333,Book,"Die Lepidopterenfauna des Bismarck-archipels  ",Stuttgart,E. Nägele,1900,"Pagenstecher, Arnold,      1837 -1913",,German,Page 99
https://www.biodiversitylibrary.org/page/39336997,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1857,"Gray, John Edward,      1800 -1875",pt.13-15 (1857-1858),English,Page 1038
https://www.biodiversitylibrary.org/page/29830966,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 69
https://www.biodiversitylibrary.org/page/59966863,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2018,"Linnean Society of New South Wales.       ",v.140 (2018),English,Page 130
https://www.biodiversitylibrary.org/page/10840896,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1874-1882,"Nederlandse Entomologische Vereniging       ",Index d.1-24 (1857-1881),Multiple,Page 74
https://www.biodiversitylibrary.org/page/9727413,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1901,"Field Naturalists' Club of Victoria.       ",v.18 (1901-1902),English,Page 120
https://www.biodiversitylibrary.org/page/9096265,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1900,,Bd.12=Heft 29-31 (1900),English,Page 99
