﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39821234,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 115
https://www.biodiversitylibrary.org/page/51430577,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 323
https://www.biodiversitylibrary.org/page/54012683,Book,"Foraminifera collected near the Hawaiian Islands by the Steamer Albatross in 1902  ",Washington,U.S. Govt. Print. Off,1908,"Bagg, Rufus M.     (Rufus Mather), 1869 -1946",,English,Page 121
https://www.biodiversitylibrary.org/page/2173728,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/34168385,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1903,"Manchester Literary and Philosophical Society.       ",v.48 (1903-1904),English,Page 15
https://www.biodiversitylibrary.org/page/28729119,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 98
https://www.biodiversitylibrary.org/page/62629066,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 121
https://www.biodiversitylibrary.org/page/49405253,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 174
https://www.biodiversitylibrary.org/page/4298514,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1927,"San Diego Society of Natural History.       ",v.5 (1927-1929),English,Page 307
https://www.biodiversitylibrary.org/page/4298135,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1927,"San Diego Society of Natural History.       ",v.5 (1927-1929),English,Page 57
https://www.biodiversitylibrary.org/page/31645313,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 551
