﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5300271,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 87
https://www.biodiversitylibrary.org/page/5310863,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 154
https://www.biodiversitylibrary.org/page/5310864,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 155
https://www.biodiversitylibrary.org/page/40285317,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1881,"Moskovskoe obshchestvo liubitelei prirody.       ",t.56:no.3-4 (1881),French,Page 205
https://www.biodiversitylibrary.org/page/43625,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1848,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.31 (1848),,Page 694
https://www.biodiversitylibrary.org/page/29987506,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 38
https://www.biodiversitylibrary.org/page/29987531,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 63
https://www.biodiversitylibrary.org/page/29987550,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 82
https://www.biodiversitylibrary.org/page/22501177,Book,Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens,Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 355
https://www.biodiversitylibrary.org/page/36882476,Book,"Illustrationes florae Atlanticae : seu, Icones plantarum novarum, rariorum vel minus cognitarum in Algeria necnon in regno Tunetano et imperio Maroccano nascentium (in Compendio Florae atlanticae descriptarum)",Parisiis,e Reipublicae typographeo,1882,"Cosson, E.     (Ernest), 1819 -1889",fasc.7,Latin,Page 93
https://www.biodiversitylibrary.org/page/36882477,Book,"Illustrationes florae Atlanticae : seu, Icones plantarum novarum, rariorum vel minus cognitarum in Algeria necnon in regno Tunetano et imperio Maroccano nascentium (in Compendio Florae atlanticae descriptarum)",Parisiis,e Reipublicae typographeo,1882,"Cosson, E.     (Ernest), 1819 -1889",fasc.7,Latin,Page 94
