﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588950,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 167
https://www.biodiversitylibrary.org/page/58058801,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 321
https://www.biodiversitylibrary.org/page/53908164,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 376
https://www.biodiversitylibrary.org/page/35898106,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 158
https://www.biodiversitylibrary.org/page/44245937,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1901,"Eesti Looduseuurijate Selts.       ",v.13-14(1901-03),Estonian,Page 111
https://www.biodiversitylibrary.org/page/43717047,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1891,"Norske videnskaps-akademi i Oslo.       ",1891,Norwegian,
https://www.biodiversitylibrary.org/page/32123413,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 85
https://www.biodiversitylibrary.org/page/52349946,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1971,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.3:no.2 (1971),English,Page 233
https://www.biodiversitylibrary.org/page/9662530,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 551
https://www.biodiversitylibrary.org/page/9662531,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 552
