﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30406577,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1936,"Columbia University.  College of Pharmacy.     ",v.23=no.77-79 (1935-1937),English,Page 166
https://www.biodiversitylibrary.org/page/30406583,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1936,"Columbia University.  College of Pharmacy.     ",v.23=no.77-79 (1935-1937),English,Page 172
https://www.biodiversitylibrary.org/page/30406629,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1936,"Columbia University.  College of Pharmacy.     ",v.23=no.77-79 (1935-1937),English,Page 218
https://www.biodiversitylibrary.org/page/30406633,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1936,"Columbia University.  College of Pharmacy.     ",v.23=no.77-79 (1935-1937),English,Page 222
https://www.biodiversitylibrary.org/page/30406685,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1935,"Columbia University.  College of Pharmacy.     ",v.23=no.77-79 (1935-1937),English,Page 252
https://www.biodiversitylibrary.org/page/10647304,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 338
https://www.biodiversitylibrary.org/page/56203099,Journal,"Földtani közlöny  ",Budapest,,1993,"Magyar Földtani Társulat.       ",v.123:no.1 (1993),Hungarian,Page 79
https://www.biodiversitylibrary.org/page/57146067,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1991,"Royal Society of Western Australia       ",v.73:pt.1-4 (1990-1991),,Page 107
https://www.biodiversitylibrary.org/page/57146068,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1991,"Royal Society of Western Australia       ",v.73:pt.1-4 (1990-1991),,Page 108
https://www.biodiversitylibrary.org/page/57146071,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1991,"Royal Society of Western Australia       ",v.73:pt.1-4 (1990-1991),,Page 111
https://www.biodiversitylibrary.org/page/34570899,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 491
https://www.biodiversitylibrary.org/page/32761035,Book,"Reconnaissance geology of the inner continental shelf, Cape Fear region, North Carolina  ","Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1979,"Meisburger, Edward P.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/26782687,Book,"Subsurface geology of the Georgia Coastal Plain  ",Atlanta,,1963,"Geological Survey (U.S.)       ",,English,Page 46
https://www.biodiversitylibrary.org/page/28023912,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1982,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 10 (1983),German,Page 620
