﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663602,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 270
https://www.biodiversitylibrary.org/page/18216185,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1405
https://www.biodiversitylibrary.org/page/48802587,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 164
https://www.biodiversitylibrary.org/page/11322148,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 4
https://www.biodiversitylibrary.org/page/33571231,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.6,French,Page 378
https://www.biodiversitylibrary.org/page/58960374,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 79
https://www.biodiversitylibrary.org/page/266142,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 79
https://www.biodiversitylibrary.org/page/15747567,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1852,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.19:pt.3 (1852),French,Page 589
https://www.biodiversitylibrary.org/page/38882794,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 182
https://www.biodiversitylibrary.org/page/49499092,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 445
https://www.biodiversitylibrary.org/page/37529459,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/54609207,Book,"Contribuciones a la materia médica argentina  ",Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 67
https://www.biodiversitylibrary.org/page/369456,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 354
https://www.biodiversitylibrary.org/page/45664615,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1868,"Chenu, Jean-Charles,      1808 -1879",Botanique pt.2 (1868),French,Page 55
https://www.biodiversitylibrary.org/page/45671326,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1858,"Chenu, Jean-Charles,      1808 -1879",Botanique: Table Alphabétique (1858),French,Page 81
https://www.biodiversitylibrary.org/page/33507536,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 4
https://www.biodiversitylibrary.org/page/49632015,Book,"Essai sur les propriétés médicales des plantes, comparées avec leurs formes extérieures et leur classification naturelle  ",Paris,"Chez Crochard, Libraire",1816,"Candolle, Augustin Pyramus de,      1778 -1841",,French,Page 269
https://www.biodiversitylibrary.org/page/30345178,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 61
https://www.biodiversitylibrary.org/page/26085135,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 167
https://www.biodiversitylibrary.org/page/43620861,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 16
