﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52505615,Book,"Annual report of the Government Botanist and Director of the Botanic Garden  ",Melbourne,Govt. Printer,1863,"Mueller, Ferdinand von,      1825 -1896",,English,Page 16
https://www.biodiversitylibrary.org/page/62136996,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1913,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 182
https://www.biodiversitylibrary.org/page/62165060,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 217
https://www.biodiversitylibrary.org/page/5135216,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 333
https://www.biodiversitylibrary.org/page/59520965,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.27:pt.2(1911),German,Page 333
https://www.biodiversitylibrary.org/page/2172696,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 490
https://www.biodiversitylibrary.org/page/2172846,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 640
https://www.biodiversitylibrary.org/page/2172977,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 771
https://www.biodiversitylibrary.org/page/58935073,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 621
https://www.biodiversitylibrary.org/page/251674,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 621
https://www.biodiversitylibrary.org/page/30729400,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-100 (1906-1907),English,Page 241
https://www.biodiversitylibrary.org/page/63514443,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1983,"Australia       ",no.86 (1983:Dec),English,Page 5
https://www.biodiversitylibrary.org/page/22633958,Book,"A contribution to the flora of Australia  ",Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 197
https://www.biodiversitylibrary.org/page/29671697,Book,"Cyclopedia of farm crops  ",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 77
https://www.biodiversitylibrary.org/page/29672340,Book,"Cyclopedia of farm crops  ",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 674
https://www.biodiversitylibrary.org/page/38192664,Book,"Cyclopedia of farm crops, a popular survey of crops and crop-making methods in the United States and Canada  ",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/38193305,Book,"Cyclopedia of farm crops, a popular survey of crops and crop-making methods in the United States and Canada  ",New York,The Macmillan company,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/22657705,Book,"Cyclopedia of farm crops : a popular survey of crops and crop-making methods in the United States and Canada  ",New York,Macmillan,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 75
https://www.biodiversitylibrary.org/page/22658348,Book,"Cyclopedia of farm crops : a popular survey of crops and crop-making methods in the United States and Canada  ",New York,Macmillan,1922,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 672
https://www.biodiversitylibrary.org/page/8653431,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1921,"Australasian Ornithologists' Union.       ",v.20 (1920:Jul.-1921:Apr.),English,Page 12
https://www.biodiversitylibrary.org/page/60464013,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1924,"Australasian Ornithologists' Union.       ",v.24 (1924-1925),English,Page 13
https://www.biodiversitylibrary.org/page/60464015,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1924,"Australasian Ornithologists' Union.       ",v.24 (1924-1925),English,Page 15
https://www.biodiversitylibrary.org/page/26216812,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 73
https://www.biodiversitylibrary.org/page/26216815,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 76
https://www.biodiversitylibrary.org/page/46694967,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 208
https://www.biodiversitylibrary.org/page/20786502,Book,"The forage plants of Australia (with illustrations)  ",[Sydney],"G. S. Chapman, acting Government Printer",1891,"New South Wales.  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/20786479,Book,"The forage plants of Australia (with illustrations)  ",[Sydney],"G. S. Chapman, acting Government Printer",1891,"New South Wales.  Dept. of Agriculture.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/20786480,Book,"The forage plants of Australia (with illustrations)  ",[Sydney],"G. S. Chapman, acting Government Printer",1891,"New South Wales.  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/20786763,Book,"The forage plants of Australia (with illustrations)  ",[Sydney],"G. S. Chapman, acting Government Printer",1891,"New South Wales.  Dept. of Agriculture.     ",,English,Page 93
https://www.biodiversitylibrary.org/page/761008,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 20
https://www.biodiversitylibrary.org/page/62338386,Book,"A handbook to plants in Victoria  ","[Carlton, Vic.]",Melbourne University Press,1972,"Willis, J. H.     (James Hamlyn), 1910 -1995",vol. 2: Dicotyledons,English,Page 186
