﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30836033,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 399
https://www.biodiversitylibrary.org/page/33880955,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 399
https://www.biodiversitylibrary.org/page/34498123,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 365
https://www.biodiversitylibrary.org/page/54307502,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 134
https://www.biodiversitylibrary.org/page/31885761,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 46
https://www.biodiversitylibrary.org/page/31885750,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 35
https://www.biodiversitylibrary.org/page/57932726,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1954,"United States.  Agricultural Research Service.     ",1954,English,Page 35
https://www.biodiversitylibrary.org/page/57932707,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1954,"United States.  Agricultural Research Service.     ",1954,English,Page 16
https://www.biodiversitylibrary.org/page/57932737,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1954,"United States.  Agricultural Research Service.     ",1954,English,Page 46
https://www.biodiversitylibrary.org/page/12343573,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1911,"Russkoe entomologicheskoe obshchestvo       ",t.11 (1911),Russian,Page 170
