﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57280431,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1998,"Museu Nacional (Brazil)       ",v.58 (1998),Portugese,Page 10
https://www.biodiversitylibrary.org/page/57280432,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1998,"Museu Nacional (Brazil)       ",v.58 (1998),Portugese,Page 11
https://www.biodiversitylibrary.org/page/57280430,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1998,"Museu Nacional (Brazil)       ",v.58 (1998),Portugese,Page 9
https://www.biodiversitylibrary.org/page/57280470,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1998,"Museu Nacional (Brazil)       ",v.58 (1998),Portugese,Page 49
https://www.biodiversitylibrary.org/page/35515846,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 393
https://www.biodiversitylibrary.org/page/35515838,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 385
https://www.biodiversitylibrary.org/page/56150508,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 88
https://www.biodiversitylibrary.org/page/56150452,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 32
https://www.biodiversitylibrary.org/page/56150510,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 90
https://www.biodiversitylibrary.org/page/56150453,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 33
