﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61160628,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 1 (1972),French,p. 28
https://www.biodiversitylibrary.org/page/41026963,Book,Anfangsgründe der theoretischen und angewandten Naturgeschichte der Thiere,Leipzig,in der Weidmannischen Buchhandlung,1797,"Stejneger, Leonhard,      1851 -1943",T.1 (1797),German,Page 168
https://www.biodiversitylibrary.org/page/38664269,Book,"The animal kingdom, or zoological system, of the celebrated Sir Charles Linnæus. containing a complete systematic description, arrangement, and nomenclature, of all the known species and varieties of the mammalia, or animals which give suck to their young. Class I, Mammalia",Edinburgh,"Printed for A. Strahan, and T. Cadell, London, and W. Creech, Edinburgh",1792,"Gmelin, Johann Friedrich,      1748 -1804",,English,Page 245
https://www.biodiversitylibrary.org/page/8776,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 217
https://www.biodiversitylibrary.org/page/58940726,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 192
https://www.biodiversitylibrary.org/page/164380,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 192
https://www.biodiversitylibrary.org/page/39619743,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/11433673,Book,Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck,Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",pt.1-4,French,Page 73
https://www.biodiversitylibrary.org/page/48385607,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1825,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8 (1825),French,Page 35
https://www.biodiversitylibrary.org/page/33345952,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 513
https://www.biodiversitylibrary.org/page/25043879,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 214
https://www.biodiversitylibrary.org/page/25757039,Book,Die Fauna und Flora des südwestlichen Caspi-Gebietes : Wissenschaftliche Beiträge zu den Reisen an der Persisch-Russischen Grenze,Leipzig,F. A. Brockhaus,1886,"Radde, Gustav,      1831 -1903",,German,Page 372
https://www.biodiversitylibrary.org/page/30928191,Book,"Flore forestière illustrée : Comprenant toutes les espèces ligneuses de l'Algérie et les espèces ligneuses les plus rèpandues en Tunisie, au Maroc et dans le Midi de la France",Paris,Orlhag,1914,"Lapie, G.       ",,French,Page 143
https://www.biodiversitylibrary.org/page/10538178,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 219
https://www.biodiversitylibrary.org/page/28570062,Book,Le jardin des plantes : description et murs des mammifères de la Ménagerie et du Muséum d'histoire naturelle,Paris,G. Barba,1863,"Boitard, Pierre,      1789 -1859",,French,Page 229
https://www.biodiversitylibrary.org/page/41528714,Book,"Le Jardin des plantes, description et murs des mammifères de la Ménagerie et du Muséum d'histoire naturelle",Paris,J. J. Dubochet,1842,"Boitard, Pierre,      1789 -1859",,French,Page 327
https://www.biodiversitylibrary.org/page/41619358,Book,Une page d'histoire de la medecine : la thérapeutique sous les premiers Césars,Paris,F. Alcan,1890,"Lépine, R.     (Raphael), 1840 -1919",,French,Page 80
https://www.biodiversitylibrary.org/page/14953843,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1993,"Botanische Staatssammlung München.       ",v.1 1993,German,Page 271
https://www.biodiversitylibrary.org/page/26070208,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.2 (1800),Latin,Page 1323
https://www.biodiversitylibrary.org/page/52645348,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 2
https://www.biodiversitylibrary.org/page/48320870,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 243
