﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085409,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 50
https://www.biodiversitylibrary.org/page/59849200,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.1 (1975),French,p. 147
https://www.biodiversitylibrary.org/page/59849201,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.1 (1975),French,p. 148
https://www.biodiversitylibrary.org/page/59849977,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.1 (1977),French,p. 26
https://www.biodiversitylibrary.org/page/59851977,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.3 (1978),French,p. 307
https://www.biodiversitylibrary.org/page/59486805,Book,"Apocynacées  ",,,1981,"Allorge, Lucile       ","Vol. 10 (1981), Apocynacées",French,p. 63
https://www.biodiversitylibrary.org/page/59486797,Book,"Apocynacées  ",,,1981,"Allorge, Lucile       ","Vol. 10 (1981), Apocynacées",French,p. 55
https://www.biodiversitylibrary.org/page/24415672,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1916,,v.41 1916,English,Page 65
https://www.biodiversitylibrary.org/page/25896572,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 416
https://www.biodiversitylibrary.org/page/25018307,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs  ",Boston,Hovey and Co,1857,,v.23 1857,English,Page 533
https://www.biodiversitylibrary.org/page/3838,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 416
https://www.biodiversitylibrary.org/page/42099044,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1930,"Field Naturalists' Society of South Australia       ",v.11:no.1-4 (1929-1930),,Page 47
https://www.biodiversitylibrary.org/page/31558047,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 389
