﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59076933,Book,1975 environmental monitoring and baseline data. Temperate studies,"Washington, D.C",Smithsonian Institution,1976,"Correll, David L.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/59079597,Book,"1976 environmental monitoring and baseline data. Temperate studies, Rhode River, Maryland","[Washington, D.C.]",Smithsonian Institution,1977,"Smithsonian Institution       ",,English,Page 129
https://www.biodiversitylibrary.org/page/59079191,Book,"1977 environmental monitoring and baseline data. Temperate studies, Rhode River, Maryland","[Washington, D.C.]",Smithsonian Institution,1978,"Smithsonian Institution       ",,English,Page 127
https://www.biodiversitylibrary.org/page/61254886,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 8
https://www.biodiversitylibrary.org/page/61254924,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 2
https://www.biodiversitylibrary.org/page/61254930,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 5
https://www.biodiversitylibrary.org/page/31488217,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 102
https://www.biodiversitylibrary.org/page/31377258,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 135
https://www.biodiversitylibrary.org/page/31377272,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 149
https://www.biodiversitylibrary.org/page/31488441,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 180
https://www.biodiversitylibrary.org/page/31035882,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 245
https://www.biodiversitylibrary.org/page/31035902,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 265
https://www.biodiversitylibrary.org/page/31035908,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 271
https://www.biodiversitylibrary.org/page/62732809,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 13
https://www.biodiversitylibrary.org/page/62732781,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 14
https://www.biodiversitylibrary.org/page/55113702,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 20
https://www.biodiversitylibrary.org/page/1080188,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 282
https://www.biodiversitylibrary.org/page/35673098,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 5
https://www.biodiversitylibrary.org/page/35673127,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 34
https://www.biodiversitylibrary.org/page/35673207,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 58
https://www.biodiversitylibrary.org/page/35738972,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 37
https://www.biodiversitylibrary.org/page/35739610,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 53
https://www.biodiversitylibrary.org/page/15607552,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 349
https://www.biodiversitylibrary.org/page/15607579,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 376
https://www.biodiversitylibrary.org/page/15607589,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 386
https://www.biodiversitylibrary.org/page/14339351,Book,An account of the birds,London,"Longmans, Green, and Co.; etc., etc",1899,"Nansen, Fridtjof,      1861 -1930",,English,Page 7
https://www.biodiversitylibrary.org/page/15564818,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 230
https://www.biodiversitylibrary.org/page/21963447,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,Page 93
https://www.biodiversitylibrary.org/page/21963456,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,Page 100
https://www.biodiversitylibrary.org/page/21963489,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,Page 131
https://www.biodiversitylibrary.org/page/21963643,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,Page 273
https://www.biodiversitylibrary.org/page/35058984,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,Page 93
https://www.biodiversitylibrary.org/page/35058993,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,Page 100
https://www.biodiversitylibrary.org/page/35059026,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,Page 131
https://www.biodiversitylibrary.org/page/35059180,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,Page 273
https://www.biodiversitylibrary.org/page/35059182,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,Page 275
https://www.biodiversitylibrary.org/page/38015791,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,
https://www.biodiversitylibrary.org/page/38015800,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,
https://www.biodiversitylibrary.org/page/38015833,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,
https://www.biodiversitylibrary.org/page/38015987,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,
