﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49962759,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 297
https://www.biodiversitylibrary.org/page/25336421,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 297
https://www.biodiversitylibrary.org/page/18658698,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 361
https://www.biodiversitylibrary.org/page/2320839,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 361
https://www.biodiversitylibrary.org/page/5420727,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 158
https://www.biodiversitylibrary.org/page/41117066,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1965,"Harvard University.  Museum of Comparative Zoology.     ",1965/1966,English,Page 28
https://www.biodiversitylibrary.org/page/41116809,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1966,"Harvard University.  Museum of Comparative Zoology.     ",1966/1967,English,Page 49
https://www.biodiversitylibrary.org/page/41116803,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1966,"Harvard University.  Museum of Comparative Zoology.     ",1966/1967,English,Page 43
https://www.biodiversitylibrary.org/page/27902001,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 113
https://www.biodiversitylibrary.org/page/9482849,Journal,"Annual report  ",Toronto,The Society,1918,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 113
https://www.biodiversitylibrary.org/page/13997081,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 310
https://www.biodiversitylibrary.org/page/39725246,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 310
https://www.biodiversitylibrary.org/page/2517714,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 310
