﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34242758,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1911,"Société nationale d'acclimatation de France       ",v.58 (1911),French,Page 780
https://www.biodiversitylibrary.org/page/34242567,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1911,"Société nationale d'acclimatation de France       ",v.58 (1911),French,Page 609
https://www.biodiversitylibrary.org/page/34242504,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1911,"Société nationale d'acclimatation de France       ",v.58 (1911),French,Page 554
https://www.biodiversitylibrary.org/page/57901376,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 118
https://www.biodiversitylibrary.org/page/53671038,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2007,"Arizona State University.  Vascular Plant Herbarium.     ",v.3:no.3 (2007),English,Page 48
https://www.biodiversitylibrary.org/page/53650169,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 18
https://www.biodiversitylibrary.org/page/53657519,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 16
https://www.biodiversitylibrary.org/page/38684157,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 300
https://www.biodiversitylibrary.org/page/31171505,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 268
https://www.biodiversitylibrary.org/page/58204754,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 180
https://www.biodiversitylibrary.org/page/58204753,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 181
https://www.biodiversitylibrary.org/page/58204759,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 175
https://www.biodiversitylibrary.org/page/58567902,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 139
https://www.biodiversitylibrary.org/page/58567924,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 161
https://www.biodiversitylibrary.org/page/42073484,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 612
https://www.biodiversitylibrary.org/page/2158370,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1773
https://www.biodiversitylibrary.org/page/2157761,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1164
https://www.biodiversitylibrary.org/page/42675848,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 10
https://www.biodiversitylibrary.org/page/46593506,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 21
https://www.biodiversitylibrary.org/page/46593515,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 30
https://www.biodiversitylibrary.org/page/46593504,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 19
https://www.biodiversitylibrary.org/page/46593488,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 3
https://www.biodiversitylibrary.org/page/46593505,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 20
https://www.biodiversitylibrary.org/page/46593499,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 14
https://www.biodiversitylibrary.org/page/59379929,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 14
https://www.biodiversitylibrary.org/page/59379918,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 3
https://www.biodiversitylibrary.org/page/59379935,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 20
https://www.biodiversitylibrary.org/page/59379936,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 21
https://www.biodiversitylibrary.org/page/54640163,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1965,"Desert Botanical Garden (Ariz.)       ",v.19:no.1-10 (1965),English,Page 74
https://www.biodiversitylibrary.org/page/54640169,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1965,"Desert Botanical Garden (Ariz.)       ",v.19:no.1-10 (1965),English,Page 80
https://www.biodiversitylibrary.org/page/54640303,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1968,"Desert Botanical Garden (Ariz.)       ",v.22:no.1-10 (1968),English,Page 94
https://www.biodiversitylibrary.org/page/54635711,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1979,"Desert Botanical Garden (Ariz.)       ",v.33:no.1-10 (1979),English,Page 102
