﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437129,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 40
https://www.biodiversitylibrary.org/page/49945794,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 71
https://www.biodiversitylibrary.org/page/49945795,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 72
https://www.biodiversitylibrary.org/page/49945801,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 78
https://www.biodiversitylibrary.org/page/49945806,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 83
https://www.biodiversitylibrary.org/page/49945822,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 99
https://www.biodiversitylibrary.org/page/49928971,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 66
https://www.biodiversitylibrary.org/page/15007006,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 203
https://www.biodiversitylibrary.org/page/15251840,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 213
https://www.biodiversitylibrary.org/page/15255870,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 212
https://www.biodiversitylibrary.org/page/14900228,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 141
https://www.biodiversitylibrary.org/page/55324849,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1881,,v.40 (1881),English,Page 109
https://www.biodiversitylibrary.org/page/814054,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 422
https://www.biodiversitylibrary.org/page/23177973,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 422
https://www.biodiversitylibrary.org/page/30454564,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 32
https://www.biodiversitylibrary.org/page/30818467,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 59
https://www.biodiversitylibrary.org/page/30817733,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 3
https://www.biodiversitylibrary.org/page/30817802,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 20
https://www.biodiversitylibrary.org/page/30823969,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 41
https://www.biodiversitylibrary.org/page/31034079,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 108
https://www.biodiversitylibrary.org/page/31034080,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 109
https://www.biodiversitylibrary.org/page/31033939,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 83
https://www.biodiversitylibrary.org/page/30938661,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 137
https://www.biodiversitylibrary.org/page/30938831,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 141
https://www.biodiversitylibrary.org/page/32224016,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 20
https://www.biodiversitylibrary.org/page/32224263,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 79
https://www.biodiversitylibrary.org/page/32224480,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 128
https://www.biodiversitylibrary.org/page/32263969,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1934,"American Fern Society.       ",v.24-26(1934-1936),,Page 34
https://www.biodiversitylibrary.org/page/32264142,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1935,"American Fern Society.       ",v.24-26(1934-1936),,Page 61
https://www.biodiversitylibrary.org/page/32262538,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 78
https://www.biodiversitylibrary.org/page/32262540,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 80
https://www.biodiversitylibrary.org/page/32262542,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 82
https://www.biodiversitylibrary.org/page/32262648,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1938,"American Fern Society.       ",v.27-29(1937-1939),,Page 36
https://www.biodiversitylibrary.org/page/32262962,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 144
https://www.biodiversitylibrary.org/page/32266218,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1952,"American Fern Society.       ",v.42-43(1952-1953),,Page 69
https://www.biodiversitylibrary.org/page/31990347,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1956,"American Fern Society.       ",v.46-47(1956-1957),,Page 34
https://www.biodiversitylibrary.org/page/31877366,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1965,"American Fern Society.       ",v.54-55(1964-1965),,Page 115
https://www.biodiversitylibrary.org/page/32261323,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 147
https://www.biodiversitylibrary.org/page/32151201,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1971,"American Fern Society.       ",v.60-61(1970-1971),,Page 127
https://www.biodiversitylibrary.org/page/32260924,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 126
https://www.biodiversitylibrary.org/page/32224604,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2006,"American Fern Society.       ",v.96(2006),,Page 102
https://www.biodiversitylibrary.org/page/47399304,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 184
https://www.biodiversitylibrary.org/page/24968160,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 602
https://www.biodiversitylibrary.org/page/41429782,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 750
https://www.biodiversitylibrary.org/page/41432634,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 471
https://www.biodiversitylibrary.org/page/20750811,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 1019
https://www.biodiversitylibrary.org/page/44484673,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 273
https://www.biodiversitylibrary.org/page/682323,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 157
https://www.biodiversitylibrary.org/page/682915,Book,Annual report,St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 174
https://www.biodiversitylibrary.org/page/5413709,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1919,"Michigan Academy of Science.  Council.     ",1919,English,Page 343
https://www.biodiversitylibrary.org/page/45456922,Book,"Annual wholesale offers of native North American ornamental plants : especially the hardy trees, flowering shrubs, herbaceous perennials, vines, ferns, orchids, etc., of the southern Alleghany Mountains","Linville, N.C",Harlan P. Kelsey,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 9
https://www.biodiversitylibrary.org/page/45441910,Book,"Annual wholesale offers of native North American ornamental plants : especially the hardy trees, flowering shrubs, herbaceous perennials, vines, ferns, orchids, etc., of the southern Alleghany Mountains","Linville, N.C",Harlan P. Kelsey,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 18
https://www.biodiversitylibrary.org/page/2415718,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 405
https://www.biodiversitylibrary.org/page/7071878,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 405
https://www.biodiversitylibrary.org/page/48314820,Book,Beautiful ferns from original water-color drawings after nature,Boston,D. Lothrop and Co,1882,"Eaton, Daniel Cady,      1834 -1895",1882,English,Page 85
https://www.biodiversitylibrary.org/page/48314823,Book,Beautiful ferns from original water-color drawings after nature,Boston,D. Lothrop and Co,1882,"Eaton, Daniel Cady,      1834 -1895",1882,English,Page 88
https://www.biodiversitylibrary.org/page/48314825,Book,Beautiful ferns from original water-color drawings after nature,Boston,D. Lothrop and Co,1882,"Eaton, Daniel Cady,      1834 -1895",1882,English,Page 90
https://www.biodiversitylibrary.org/page/51211515,Book,Beautiful ferns from original water-color drawings after nature,"Troy, N.Y",Nims and Knight,1885,"Eaton, Daniel Cady,      1834 -1895",1885,English,
https://www.biodiversitylibrary.org/page/51211518,Book,Beautiful ferns from original water-color drawings after nature,"Troy, N.Y",Nims and Knight,1885,"Eaton, Daniel Cady,      1834 -1895",1885,English,
https://www.biodiversitylibrary.org/page/51211520,Book,Beautiful ferns from original water-color drawings after nature,"Troy, N.Y",Nims and Knight,1885,"Eaton, Daniel Cady,      1834 -1895",1885,English,
https://www.biodiversitylibrary.org/page/5300922,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 119
https://www.biodiversitylibrary.org/page/62263242,Book,"Bibliografía sobre gametofitos de helechos y plantas afines, 1699-1996","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Riba, Ramón       ",v. 70 1998,Spanish,Page 73
https://www.biodiversitylibrary.org/page/50680462,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 12
https://www.biodiversitylibrary.org/page/598947,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 616
https://www.biodiversitylibrary.org/page/599415,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 368
