﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41331289,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 64
https://www.biodiversitylibrary.org/page/36042392,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1900,"Audouin, Jean Victor,      1797 -1841",ser.8:t.11 (1900),French,Page 304
https://www.biodiversitylibrary.org/page/30083713,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.32 (1892),Italian,Page 267
https://www.biodiversitylibrary.org/page/39201968,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 544
https://www.biodiversitylibrary.org/page/35150910,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,Page 476
https://www.biodiversitylibrary.org/page/35014061,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 208
https://www.biodiversitylibrary.org/page/34917858,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 373
https://www.biodiversitylibrary.org/page/34169264,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 444
https://www.biodiversitylibrary.org/page/40685685,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.92 (1983-1984),English,Page 298
https://www.biodiversitylibrary.org/page/41088171,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1961,"Harvard University.  Museum of Comparative Zoology.     ",1961/1962,English,Page 24
https://www.biodiversitylibrary.org/page/41088169,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1961,"Harvard University.  Museum of Comparative Zoology.     ",1961/1962,English,Page 26
https://www.biodiversitylibrary.org/page/3643064,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 332
