﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13258988,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 12
https://www.biodiversitylibrary.org/page/13218397,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 125
https://www.biodiversitylibrary.org/page/14114471,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1298
https://www.biodiversitylibrary.org/page/14113264,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1317
https://www.biodiversitylibrary.org/page/52182962,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft 1-4 (1915),German,
https://www.biodiversitylibrary.org/page/45374045,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 151
https://www.biodiversitylibrary.org/page/45029171,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 99
https://www.biodiversitylibrary.org/page/1955620,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 99
https://www.biodiversitylibrary.org/page/2292677,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 67
https://www.biodiversitylibrary.org/page/2292676,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 68
https://www.biodiversitylibrary.org/page/2292758,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 124
https://www.biodiversitylibrary.org/page/58371472,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 542
https://www.biodiversitylibrary.org/page/8982479,Journal,"Entomologische berichten  ",Amsterdam,,1901,"Nederlandse Entomologische Vereniging       ",d.1 (1901-1905),Multiple,Page 100
https://www.biodiversitylibrary.org/page/8983474,Journal,"Entomologische berichten  ",Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 4
