﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13340201,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1174
https://www.biodiversitylibrary.org/page/31445369,Journal,"Archives de parasitologie  ",Paris,,1902,,t.6e (1902),French,Page 123
https://www.biodiversitylibrary.org/page/31446846,Journal,"Archives de parasitologie  ",Paris,,1905,,t.9e (1904-1905),French,Page 234
https://www.biodiversitylibrary.org/page/31446849,Journal,"Archives de parasitologie  ",Paris,,1905,,t.9e (1904-1905),French,Page 237
https://www.biodiversitylibrary.org/page/7957276,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.15 (1971-1972),English,"Map 8, Page 36"
https://www.biodiversitylibrary.org/page/26497028,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 184
https://www.biodiversitylibrary.org/page/26497020,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 176
https://www.biodiversitylibrary.org/page/26497022,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 178
https://www.biodiversitylibrary.org/page/26497024,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 180
https://www.biodiversitylibrary.org/page/26497402,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 436
https://www.biodiversitylibrary.org/page/2273828,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.42 (1982),English,Page 17
https://www.biodiversitylibrary.org/page/50652836,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1950,"Brooklyn Entomological Society       ",new ser.:v.30-33 (1950-1953),English,Page 58
https://www.biodiversitylibrary.org/page/50652829,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1950,"Brooklyn Entomological Society       ",new ser.:v.30-33 (1950-1953),English,Page 51
https://www.biodiversitylibrary.org/page/50652785,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1950,"Brooklyn Entomological Society       ",new ser.:v.30-33 (1950-1953),English,Page 7
https://www.biodiversitylibrary.org/page/50652791,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1950,"Brooklyn Entomological Society       ",new ser.:v.30-33 (1950-1953),English,Page 13
https://www.biodiversitylibrary.org/page/50652834,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1950,"Brooklyn Entomological Society       ",new ser.:v.30-33 (1950-1953),English,Page 56
https://www.biodiversitylibrary.org/page/50652786,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1950,"Brooklyn Entomological Society       ",new ser.:v.30-33 (1950-1953),English,Page 8
https://www.biodiversitylibrary.org/page/50652831,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1950,"Brooklyn Entomological Society       ",new ser.:v.30-33 (1950-1953),English,Page 53
https://www.biodiversitylibrary.org/page/50652784,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1950,"Brooklyn Entomological Society       ",new ser.:v.30-33 (1950-1953),English,Page 6
https://www.biodiversitylibrary.org/page/42016346,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 1498
https://www.biodiversitylibrary.org/page/42015209,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 361
https://www.biodiversitylibrary.org/page/42015302,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 454
https://www.biodiversitylibrary.org/page/42016234,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 1386
https://www.biodiversitylibrary.org/page/42016475,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 1627
https://www.biodiversitylibrary.org/page/42016186,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 1338
https://www.biodiversitylibrary.org/page/42016511,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 1663
https://www.biodiversitylibrary.org/page/42014880,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 8
https://www.biodiversitylibrary.org/page/42015185,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 337
https://www.biodiversitylibrary.org/page/42015635,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 787
https://www.biodiversitylibrary.org/page/42016021,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 1173
https://www.biodiversitylibrary.org/page/42016082,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 1234
https://www.biodiversitylibrary.org/page/42016390,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 1542
https://www.biodiversitylibrary.org/page/42016155,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 1307
https://www.biodiversitylibrary.org/page/42016261,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 1413
https://www.biodiversitylibrary.org/page/42016476,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 1628
https://www.biodiversitylibrary.org/page/42016135,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 1287
https://www.biodiversitylibrary.org/page/42016307,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 1459
https://www.biodiversitylibrary.org/page/42016554,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 1706
https://www.biodiversitylibrary.org/page/42016185,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 1337
https://www.biodiversitylibrary.org/page/6265045,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 143
https://www.biodiversitylibrary.org/page/48180957,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 489
https://www.biodiversitylibrary.org/page/48180746,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,
https://www.biodiversitylibrary.org/page/48288903,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 68
https://www.biodiversitylibrary.org/page/48288912,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 77
https://www.biodiversitylibrary.org/page/48289781,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 66
https://www.biodiversitylibrary.org/page/48240498,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 137
https://www.biodiversitylibrary.org/page/10107885,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1897,"Société zoologique de France.       ","10, 1897",French,Page 382
https://www.biodiversitylibrary.org/page/10101363,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1901,"Société zoologique de France.       ","14, 1901",French,Page 366
https://www.biodiversitylibrary.org/page/10101354,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1901,"Société zoologique de France.       ","14, 1901",French,Page 357
https://www.biodiversitylibrary.org/page/10101361,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1901,"Société zoologique de France.       ","14, 1901",French,Page 364
https://www.biodiversitylibrary.org/page/42550935,Book,"National tick surveillance program: calendar year 1985  ","[Hyattsville, Md.]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1987,"United States.  Animal and Plant Health Inspection Service. Veterinary Services.     ",no.39,English,Page 9
https://www.biodiversitylibrary.org/page/45021893,Book,"Nuovi ixodes della Birmania  ",Padova,R. Stabilimento P. Prosperini,1897,"Supino, Felice.       ",,Italian,
https://www.biodiversitylibrary.org/page/48859338,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1,English,Page 51
https://www.biodiversitylibrary.org/page/48859321,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1,English,Page 34
https://www.biodiversitylibrary.org/page/48859323,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1,English,Page 36
https://www.biodiversitylibrary.org/page/48859345,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1,English,Page 58
https://www.biodiversitylibrary.org/page/48859333,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1,English,Page 46
