﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13358517,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 256
https://www.biodiversitylibrary.org/page/51482531,Book,"An analysis of the British ferns and their allies  ",London,,1855,"Henfrey, Arthur,      1819 -1859",1855,English,Page 56
https://www.biodiversitylibrary.org/page/51454761,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1842,"Francis, George William,      1800 -1865",1842,English,Page 58
https://www.biodiversitylibrary.org/page/51618374,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 52
https://www.biodiversitylibrary.org/page/54113571,Book,"An analysis of the British ferns and their allies  ",London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 52
https://www.biodiversitylibrary.org/page/51460083,Book,"An analysis of the British ferns and their allies  ",London,"Simkin, Marshall",1837,"Francis, George William,      1800 -1865",1837,English,Page 46
https://www.biodiversitylibrary.org/page/54251210,Book,"An analysis of the British ferns and their allies  ",London,"Simpkin, Marshall",1837,"Francis, George William,      1800 -1865",,English,Page 44
https://www.biodiversitylibrary.org/page/51486949,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 52
https://www.biodiversitylibrary.org/page/48802600,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 151
https://www.biodiversitylibrary.org/page/4988675,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1859,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 635
https://www.biodiversitylibrary.org/page/33631533,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 375
https://www.biodiversitylibrary.org/page/6931957,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 339
https://www.biodiversitylibrary.org/page/47313908,Journal,"Bulletin  ",Béziers,,1894,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.17 (1894),French,Page 74
https://www.biodiversitylibrary.org/page/58940614,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 80
https://www.biodiversitylibrary.org/page/2241360,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 253
https://www.biodiversitylibrary.org/page/39623405,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1810,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/409767,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 223
https://www.biodiversitylibrary.org/page/58375347,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1854,,v.11 (1853-1854),English,
https://www.biodiversitylibrary.org/page/1243160,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 119
https://www.biodiversitylibrary.org/page/730705,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 507
https://www.biodiversitylibrary.org/page/33492145,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 505
