﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085864,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 505
https://www.biodiversitylibrary.org/page/61054580,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1983,"Australian Systematic Botany Society       ",no.35 (1983:Jun),English,Page 5
https://www.biodiversitylibrary.org/page/61160384,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2004,"Australian Systematic Botany Society       ",no.118 (2004:Mar),English,Page 8
https://www.biodiversitylibrary.org/page/58682716,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 59
https://www.biodiversitylibrary.org/page/58682719,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 62
https://www.biodiversitylibrary.org/page/57913550,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2010,"Royal Society of Western Australia       ",v.93:pt.1 (2010:Mar.),,Page 3
https://www.biodiversitylibrary.org/page/57913558,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2010,"Royal Society of Western Australia       ",v.93:pt.1 (2010:Mar.),,Page 11
https://www.biodiversitylibrary.org/page/53140540,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1971,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1971),English,Page 206
https://www.biodiversitylibrary.org/page/53276228,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1993,"Western Australia.  Department of Agriculture     ",v.9:no.1 (1993),English,Page 95
https://www.biodiversitylibrary.org/page/53276229,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1993,"Western Australia.  Department of Agriculture     ",v.9:no.1 (1993),English,Page 96
https://www.biodiversitylibrary.org/page/53276240,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1993,"Western Australia.  Department of Agriculture     ",v.9:no.1 (1993),English,Page 107
https://www.biodiversitylibrary.org/page/53331890,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1998,"Western Australia.  Department of Agriculture     ",v.12:no.1 (1998),English,Page 86
https://www.biodiversitylibrary.org/page/62548609,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2022,"Western Australia.  Department of Agriculture     ",v. 33 (2022),English,Page 23
https://www.biodiversitylibrary.org/page/62548927,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2022,"Western Australia.  Department of Agriculture     ",v. 33 (2022),English,Page 318
https://www.biodiversitylibrary.org/page/58986678,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1974,"Western Australian Naturalists' Club       ",v.13 (1974-1977),,Page 7
https://www.biodiversitylibrary.org/page/58986896,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1977,"Western Australian Naturalists' Club       ",v.13 (1974-1977),,Page 225
