﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61393790,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 3 (1979),French,p. 226
https://www.biodiversitylibrary.org/page/52279243,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 103
https://www.biodiversitylibrary.org/page/40724114,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 223
https://www.biodiversitylibrary.org/page/40723929,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 38
https://www.biodiversitylibrary.org/page/40723914,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 23
https://www.biodiversitylibrary.org/page/40911130,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 122
https://www.biodiversitylibrary.org/page/40911140,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 132
https://www.biodiversitylibrary.org/page/40911141,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 133
https://www.biodiversitylibrary.org/page/50414761,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 232
https://www.biodiversitylibrary.org/page/56291434,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1952,"Avicultural Society.       ",v.58-59 (1952-1953),English,Page 1
https://www.biodiversitylibrary.org/page/56315743,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1961,"Avicultural Society.       ",v.67 (1961),English,Page 127
https://www.biodiversitylibrary.org/page/44683640,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1955,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.5-6 (1954-1955),German,Page 190
https://www.biodiversitylibrary.org/page/44719741,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 295
