﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954957,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 210
https://www.biodiversitylibrary.org/page/12630329,Journal,"Bulletin de la Société neuchâteloise des sciences naturelles  ",Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 123
https://www.biodiversitylibrary.org/page/12630335,Journal,"Bulletin de la Société neuchâteloise des sciences naturelles  ",Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 129
https://www.biodiversitylibrary.org/page/10702747,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1915,"Muséum d'histoire naturelle de Genève.       ",t.23 (1915),French,Page 159
https://www.biodiversitylibrary.org/page/10702803,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1915,"Muséum d'histoire naturelle de Genève.       ",t.23 (1915),French,Page 215
https://www.biodiversitylibrary.org/page/10702802,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1915,"Muséum d'histoire naturelle de Genève.       ",t.23 (1915),French,Page 214
https://www.biodiversitylibrary.org/page/10702830,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1915,"Muséum d'histoire naturelle de Genève.       ",t.23 (1915),French,Page 242
https://www.biodiversitylibrary.org/page/51582165,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 26
https://www.biodiversitylibrary.org/page/51621407,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 29
https://www.biodiversitylibrary.org/page/30122583,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.44 (1914),German,Page 85
