﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376446,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 36
https://www.biodiversitylibrary.org/page/29376859,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 449
https://www.biodiversitylibrary.org/page/61858669,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 56
https://www.biodiversitylibrary.org/page/34048540,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 385
https://www.biodiversitylibrary.org/page/54516433,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 546
https://www.biodiversitylibrary.org/page/11492019,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 383
https://www.biodiversitylibrary.org/page/18089686,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 430
https://www.biodiversitylibrary.org/page/16160380,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1899,"Hooker, Joseph Dalton,      1817 -1911",v.26 (1899),,
https://www.biodiversitylibrary.org/page/34395664,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 553
https://www.biodiversitylibrary.org/page/230484,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1904,"Linnean Society of London.       ",v.37 (1904),English,Page 544
https://www.biodiversitylibrary.org/page/35327138,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1861,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4 (1861-1865),German,Page 379
https://www.biodiversitylibrary.org/page/35327124,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1861,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4 (1861-1865),German,Page 365
https://www.biodiversitylibrary.org/page/23558010,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 805
https://www.biodiversitylibrary.org/page/6726472,Book,"Tentamen florae Abyssinicae :seu, Enumeratio plantarum hucusque in plerisque Abyssiniae provinciis detectarum et praecipue a beatis doctoribus Richard Quartin Dillon et Antonio Petit (annis 1838-1843) lectarum  ",Parisiis,Arthus Bertrand,1851,"Richard, Achille,      1794 -1852",PLATES,Latin,
https://www.biodiversitylibrary.org/page/6559568,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg  ",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 407
