﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51393096,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 70
https://www.biodiversitylibrary.org/page/61054534,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 113
https://www.biodiversitylibrary.org/page/61351739,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,
https://www.biodiversitylibrary.org/page/61351453,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1938-1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page iii
https://www.biodiversitylibrary.org/page/61351758,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 112
https://www.biodiversitylibrary.org/page/61391609,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1944,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 59
https://www.biodiversitylibrary.org/page/61391119,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 59
https://www.biodiversitylibrary.org/page/61588710,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1946,"Orchid Society of New South Wales.       ",v.11-13 (1946-1948),English,Page 73
https://www.biodiversitylibrary.org/page/61588711,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1946,"Orchid Society of New South Wales.       ",v.11-13 (1946-1948),English,Page 74
https://www.biodiversitylibrary.org/page/61417592,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1953,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 70
https://www.biodiversitylibrary.org/page/61513926,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1966,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 53
https://www.biodiversitylibrary.org/page/61656283,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 69
https://www.biodiversitylibrary.org/page/61656284,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 70
https://www.biodiversitylibrary.org/page/62032495,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1970-1972,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,
https://www.biodiversitylibrary.org/page/62032977,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1971,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 87
https://www.biodiversitylibrary.org/page/62032957,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1971,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 67
https://www.biodiversitylibrary.org/page/61495147,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 33
https://www.biodiversitylibrary.org/page/62061586,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 7
https://www.biodiversitylibrary.org/page/62059605,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/61958796,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 29
https://www.biodiversitylibrary.org/page/61822109,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 13
https://www.biodiversitylibrary.org/page/61851726,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.2 (2010:Apr-May),English,Page 26
https://www.biodiversitylibrary.org/page/61851725,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.2 (2010:Apr-May),English,Page 27
https://www.biodiversitylibrary.org/page/61851751,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.2 (2010:Apr-May),English,Page 1
https://www.biodiversitylibrary.org/page/61829710,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.3 (2010:Jun-Jul),English,Page 62
https://www.biodiversitylibrary.org/page/61818692,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.1 (2012:Feb-Mar),English,Page 48
https://www.biodiversitylibrary.org/page/61829630,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.3 (2014:Jun-Jul),English,Page 50
https://www.biodiversitylibrary.org/page/61829635,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.3 (2014:Jun-Jul),English,Page 55
https://www.biodiversitylibrary.org/page/61829631,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.3 (2014:Jun-Jul),English,Page 51
https://www.biodiversitylibrary.org/page/61829091,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.2 (2015:Apr-May),English,Page 55
https://www.biodiversitylibrary.org/page/61830473,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.1 (2016:Feb-Mar),English,Page 53
https://www.biodiversitylibrary.org/page/61830476,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.1 (2016:Feb-Mar),English,Page 56
https://www.biodiversitylibrary.org/page/61833898,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.4 (2018:Aug-Sep),English,Page 56
https://www.biodiversitylibrary.org/page/61833892,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.4 (2018:Aug-Sep),English,Page 50
https://www.biodiversitylibrary.org/page/61833358,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.5 (2019:Oct-Nov),English,Page 24
https://www.biodiversitylibrary.org/page/38719069,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 546
https://www.biodiversitylibrary.org/page/7811639,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1937,"Harvard University.  Botanical Museum.     ",v. 5 1937-38,English,Page 20
https://www.biodiversitylibrary.org/page/43733558,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/43740494,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 25
https://www.biodiversitylibrary.org/page/43728572,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/59783955,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,1966,"Tasmanian Field Naturalists' Club       ",no.101-110 (1966),,
https://www.biodiversitylibrary.org/page/56038005,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,1966,"Tasmanian Field Naturalists' Club       ",no.101 (1966:Feb.),,Page 1
https://www.biodiversitylibrary.org/page/41130026,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 174
https://www.biodiversitylibrary.org/page/41130027,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 175
https://www.biodiversitylibrary.org/page/41130076,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 224
https://www.biodiversitylibrary.org/page/61228964,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,
https://www.biodiversitylibrary.org/page/61226440,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,
https://www.biodiversitylibrary.org/page/58209852,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,
