﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5635021,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 14 (1897-1898),English,Page 24
https://www.biodiversitylibrary.org/page/14904798,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 408
https://www.biodiversitylibrary.org/page/15004799,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 367
https://www.biodiversitylibrary.org/page/41913276,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 231
https://www.biodiversitylibrary.org/page/41914141,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 1082
https://www.biodiversitylibrary.org/page/43165281,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 269
https://www.biodiversitylibrary.org/page/4220966,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 122
https://www.biodiversitylibrary.org/page/4221407,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 306
https://www.biodiversitylibrary.org/page/4221531,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 195
https://www.biodiversitylibrary.org/page/36203205,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 260
https://www.biodiversitylibrary.org/page/3983080,Book,Der Apothekergarten :Anleitung zur Kultur und Behandlung der in Deutschland zu siehenden medicinischen ...,Hannover,Cohen,1890,"Jäger, H.     (Hermann), 1815 -1890",,,Page 43
https://www.biodiversitylibrary.org/page/39751282,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 168
https://www.biodiversitylibrary.org/page/5006548,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1904,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",39th-41st (1904-1913),German,Page 76
https://www.biodiversitylibrary.org/page/195627,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 387
https://www.biodiversitylibrary.org/page/33607949,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 665
https://www.biodiversitylibrary.org/page/3438070,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 324
https://www.biodiversitylibrary.org/page/37619142,Book,The botany of crop plants; a text and reference book,Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,
https://www.biodiversitylibrary.org/page/44522090,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1872,"Moskovskoe obshchestvo liubitelei prirody.       ",t.45:no.1-2 (1872),French,Page 303
https://www.biodiversitylibrary.org/page/58927911,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 270
https://www.biodiversitylibrary.org/page/316397,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page CCLXX
https://www.biodiversitylibrary.org/page/57442832,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 361
https://www.biodiversitylibrary.org/page/8265163,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1900,"Società botanica italiana.       ",1900,Italian,Page 309
https://www.biodiversitylibrary.org/page/39619957,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/31312649,Book,Compendium florae Belgicae,Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.3,Latin,Page 95
https://www.biodiversitylibrary.org/page/382748,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 627
https://www.biodiversitylibrary.org/page/30780026,Book,"Die Erziehung der Pflanzen aus Samen. Ein Handbuch für Gartenfreunde, Gärtner und Samenhändler","Erfurt, [Ger.]",Im Selbstverlag des Herausgeberg Ernst Benary,1887,"Jäger, H.     (Hermann), 1815 -1890",,German,Page 127
