﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13584814,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven  ",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 93
https://www.biodiversitylibrary.org/page/28977408,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 25
https://www.biodiversitylibrary.org/page/35297992,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 166
https://www.biodiversitylibrary.org/page/33911748,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 30
https://www.biodiversitylibrary.org/page/33706769,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 386
https://www.biodiversitylibrary.org/page/29690455,Book,"Agricultural botany  ",Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 153
https://www.biodiversitylibrary.org/page/43584925,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 249
https://www.biodiversitylibrary.org/page/3910820,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 180
https://www.biodiversitylibrary.org/page/10085243,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 12
https://www.biodiversitylibrary.org/page/22733063,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 776
https://www.biodiversitylibrary.org/page/11486298,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.4,English,Page 132
https://www.biodiversitylibrary.org/page/7169848,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1910,"Centre national de la recherche scientifique (France)       ",t.24 (1910),French,Page 215
https://www.biodiversitylibrary.org/page/7169851,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1910,"Centre national de la recherche scientifique (France)       ",t.24 (1910),French,Page 212
https://www.biodiversitylibrary.org/page/7169907,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1910,"Centre national de la recherche scientifique (France)       ",t.24 (1910),French,Page 205
https://www.biodiversitylibrary.org/page/46663065,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page XLIII
