﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31631414,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 220
https://www.biodiversitylibrary.org/page/4512237,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1886,"Sociedad Científica Argentina       ",t.22 (1886),Spanish,Page 220
https://www.biodiversitylibrary.org/page/14590726,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1899,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 349
https://www.biodiversitylibrary.org/page/41561682,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 219
https://www.biodiversitylibrary.org/page/51704782,Journal,"Annali di agricoltura  ",Roma,,1887,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.116 (1887),Italian,
https://www.biodiversitylibrary.org/page/15630592,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 465
https://www.biodiversitylibrary.org/page/32953989,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 465
https://www.biodiversitylibrary.org/page/18687487,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 465
https://www.biodiversitylibrary.org/page/54169283,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 88
https://www.biodiversitylibrary.org/page/28803647,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 588
https://www.biodiversitylibrary.org/page/28803666,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 607
https://www.biodiversitylibrary.org/page/28695712,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1885,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.21 (1885-1886),Italian,Page 273
https://www.biodiversitylibrary.org/page/4976861,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 255
https://www.biodiversitylibrary.org/page/4982944,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,
https://www.biodiversitylibrary.org/page/4983402,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 410
https://www.biodiversitylibrary.org/page/4983392,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,
https://www.biodiversitylibrary.org/page/42842410,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 255
https://www.biodiversitylibrary.org/page/42848699,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 410
https://www.biodiversitylibrary.org/page/42848265,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 6
https://www.biodiversitylibrary.org/page/23499387,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 11
https://www.biodiversitylibrary.org/page/50680404,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/5170473,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 168
https://www.biodiversitylibrary.org/page/3885984,Book,"Botanische Untersuchungen über einige in Java vorkommende Pilze, besonders über Blätter bewohnende, parasitisch auftretende Arten  ",Amsterdam,J. Mller,1907,"Koorders, Sijfert Hendrik,      1863 -1919",,German,Page 264
https://www.biodiversitylibrary.org/page/3885966,Book,"Botanische Untersuchungen über einige in Java vorkommende Pilze, besonders über Blätter bewohnende, parasitisch auftretende Arten  ",Amsterdam,J. Mller,1907,"Koorders, Sijfert Hendrik,      1863 -1919",,German,Page 246
https://www.biodiversitylibrary.org/page/33896531,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 179
https://www.biodiversitylibrary.org/page/33613935,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 99
https://www.biodiversitylibrary.org/page/33739006,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1897,"Mohl, Hugo von,      1805 -1872",Jahrg.55 (1897),German,Column XXXI
https://www.biodiversitylibrary.org/page/33739191,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1897,"Mohl, Hugo von,      1805 -1872",Jahrg.55 (1897),German,Column 365
https://www.biodiversitylibrary.org/page/33613219,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1899,"Mohl, Hugo von,      1805 -1872",Jahrg.57 (1899),German,Column XXXIII
https://www.biodiversitylibrary.org/page/33613270,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1899,"Mohl, Hugo von,      1805 -1872",Jahrg.57 (1899),German,Column 99
https://www.biodiversitylibrary.org/page/8165979,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 283
https://www.biodiversitylibrary.org/page/8166679,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,
https://www.biodiversitylibrary.org/page/8852425,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 129
https://www.biodiversitylibrary.org/page/8852426,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 130
https://www.biodiversitylibrary.org/page/3015948,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 222
https://www.biodiversitylibrary.org/page/5185171,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 329
https://www.biodiversitylibrary.org/page/44783336,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 329
https://www.biodiversitylibrary.org/page/44783331,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 324
https://www.biodiversitylibrary.org/page/19889776,Book,"Botany; containing a catalogue of the indigenous and naturalized plants of the state  ",Raleigh,Printed at N. C. Institution for the deaf and dumb and blind,1867,"North Carolina.  State Geologist.     ",,English,Page 126
