﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40329699,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,Page 154
https://www.biodiversitylibrary.org/page/33554035,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 458
https://www.biodiversitylibrary.org/page/33712144,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 299
https://www.biodiversitylibrary.org/page/33712152,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 307
https://www.biodiversitylibrary.org/page/20787364,Book,An account of the collections of birds made by Mr. William Doherty in the Eastern Archipelago,London,,1896,"Hartert, Ernst,      1859 -1933",,English,Page 549
https://www.biodiversitylibrary.org/page/20787342,Book,An account of the collections of birds made by Mr. William Doherty in the Eastern Archipelago,London,,1896,"Hartert, Ernst,      1859 -1933",,English,Page 561
https://www.biodiversitylibrary.org/page/20787351,Book,An account of the collections of birds made by Mr. William Doherty in the Eastern Archipelago,London,,1896,"Hartert, Ernst,      1859 -1933",,English,Page 570
https://www.biodiversitylibrary.org/page/8839800,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 264
https://www.biodiversitylibrary.org/page/8840243,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 187
https://www.biodiversitylibrary.org/page/26190824,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 187
https://www.biodiversitylibrary.org/page/34124585,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page v
