﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8840428,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 112
https://www.biodiversitylibrary.org/page/13705705,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 78
https://www.biodiversitylibrary.org/page/7064665,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 188
https://www.biodiversitylibrary.org/page/2343203,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849  ",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,
https://www.biodiversitylibrary.org/page/15649218,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1859,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 96
https://www.biodiversitylibrary.org/page/6174973,Book,"Berichte von der Königlichen zootomischen Anstalt zu Würzburg : zweiter bericht für das Schuljahr 1847/48  ",Leipzig,W. Engelmann,1849,"Kölliker, Albert,      1817 -1905",,German,
https://www.biodiversitylibrary.org/page/6174937,Book,"Berichte von der Königlichen zootomischen Anstalt zu Würzburg : zweiter bericht für das Schuljahr 1847/48  ",Leipzig,W. Engelmann,1849,"Kölliker, Albert,      1817 -1905",,German,Page 59
https://www.biodiversitylibrary.org/page/6174943,Book,"Berichte von der Königlichen zootomischen Anstalt zu Würzburg : zweiter bericht für das Schuljahr 1847/48  ",Leipzig,W. Engelmann,1849,"Kölliker, Albert,      1817 -1905",,German,Page 65
https://www.biodiversitylibrary.org/page/54486056,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1985
https://www.biodiversitylibrary.org/page/45067651,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 311
