﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36820780,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 505
https://www.biodiversitylibrary.org/page/4887221,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 152
https://www.biodiversitylibrary.org/page/20588411,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 134
https://www.biodiversitylibrary.org/page/35614254,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 122
https://www.biodiversitylibrary.org/page/11988753,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie  ",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page XXV
https://www.biodiversitylibrary.org/page/11989653,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie  ",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 872
https://www.biodiversitylibrary.org/page/11989652,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie  ",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 871
https://www.biodiversitylibrary.org/page/11989658,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie  ",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 877
https://www.biodiversitylibrary.org/page/6933693,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie  ",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 871
https://www.biodiversitylibrary.org/page/6933686,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie  ",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,
https://www.biodiversitylibrary.org/page/7303149,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 181
https://www.biodiversitylibrary.org/page/7476993,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 305
https://www.biodiversitylibrary.org/page/7476997,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 309
https://www.biodiversitylibrary.org/page/7476904,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 343
https://www.biodiversitylibrary.org/page/27743272,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 299
https://www.biodiversitylibrary.org/page/27743308,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 329
https://www.biodiversitylibrary.org/page/27743268,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 295
https://www.biodiversitylibrary.org/page/51288273,Journal,"The Zoological record  ",London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 498
