﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60953640,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.4 (1961),French,p. 316
https://www.biodiversitylibrary.org/page/61545068,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 1 (1989),French,p. 84
https://www.biodiversitylibrary.org/page/61848694,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 2 (2002),French,p. 251
https://www.biodiversitylibrary.org/page/61906875,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2004,"Muséum national d'histoire naturelle (France)       ",Vol. 72 : no. 4 (2004),French,p. 277
https://www.biodiversitylibrary.org/page/61388455,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 929
https://www.biodiversitylibrary.org/page/61388457,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 931
https://www.biodiversitylibrary.org/page/61388477,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 951
https://www.biodiversitylibrary.org/page/56365645,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1965,"Avicultural Society.       ",v.71 (1965),English,Page 24
https://www.biodiversitylibrary.org/page/56284631,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1982,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 205
https://www.biodiversitylibrary.org/page/56264410,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2004,"Avicultural Society.       ",v.110:no.4 (2004),English,Page 146
https://www.biodiversitylibrary.org/page/44717509,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1974,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 65
https://www.biodiversitylibrary.org/page/44689824,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1979,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 501
https://www.biodiversitylibrary.org/page/48450867,Journal,"British birds  ",London,,1946,,v.39 (1946),English,Page 68
https://www.biodiversitylibrary.org/page/51127575,Journal,"British birds  ",London,,1988,,v.81 (1988),English,Page 946
https://www.biodiversitylibrary.org/page/51072146,Journal,"British birds  ",London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/41907704,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.112A (1992) [Centenary],English,Page 96
https://www.biodiversitylibrary.org/page/10590265,Journal,"Bulletin  ",New Haven,The Museum,1972,"Peabody Museum of Natural History.       ",no.39 (1972),English,Page 174
https://www.biodiversitylibrary.org/page/10590271,Journal,"Bulletin  ",New Haven,The Museum,1972,"Peabody Museum of Natural History.       ",no.39 (1972),English,Page 180
https://www.biodiversitylibrary.org/page/10590355,Journal,"Bulletin  ",New Haven,The Museum,1972,"Peabody Museum of Natural History.       ",no.39 (1972),English,Page 264
https://www.biodiversitylibrary.org/page/34348275,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 443
https://www.biodiversitylibrary.org/page/6268526,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 414
https://www.biodiversitylibrary.org/page/6268788,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 676
https://www.biodiversitylibrary.org/page/63364149,Book,"A classification of Recent birds  ",New York,American Museum of Natural History,1951,"Rothschild, Lionel Walter Rothschild,   Baron,   1868 -1937",no. 1496,English,Page 41
https://www.biodiversitylibrary.org/page/14957002,Journal,"Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk  ",S.-Peterburg,The Academy,1913,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Aves t.1 (1913),Russian,Page XXXIII
https://www.biodiversitylibrary.org/page/14958022,Journal,"Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk  ",S.-Peterburg,The Academy,1913,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Aves t.1 (1913),Russian,Page 968
https://www.biodiversitylibrary.org/page/34046299,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1952,"University of Illinois at Urbana-Champaign.       ",v.22:no.1-3 (1952),English,Page 322
https://www.biodiversitylibrary.org/page/55942141,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",2017,"Royal Society of New South Wales       ",v.150:pt.2=no.465-466 (2017),English,Page 223
https://www.biodiversitylibrary.org/page/51130747,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1984,"East Africa Natural History Society.       ",no.[180] (1984),English,Page 19
https://www.biodiversitylibrary.org/page/52880752,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,2006,"West African Ornithological Society.       ",v.28-30 (2006-2008),English,Page 69
https://www.biodiversitylibrary.org/page/54389947,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 105
https://www.biodiversitylibrary.org/page/62047593,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1939,"Société ornithologique de France.       ","Nouv. sér., Vol. 9 (1939)",French,p. 314
https://www.biodiversitylibrary.org/page/62576654,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1978,"Société ornithologique de France.       ",Vol. 48 : no. 2 (1978),French,p. 190
https://www.biodiversitylibrary.org/page/60547027,Book,"Pennaraptoran theropod dinosaurs : past progress and new frontiers  ",[New York],American Museum of Natural History,2020,"Novas, Fernando E       ",no.440 (2020),English,Page 123
https://www.biodiversitylibrary.org/page/60550695,Book,"Phylogeography, species limits, phylogeny, and classification of the turacos (Aves, Musophagidae) based on mitochondrial and nuclear DNA sequences  ","New York, NY",American Museum of Natural History,2020,"Barrowclough, George F.       ",no.3949 (2020),English,Page 35
https://www.biodiversitylibrary.org/page/45680803,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1997,"East Africa Natural History Society.       ",v.19 (1995-1997),English,Page 91
https://www.biodiversitylibrary.org/page/50449148,Journal,"Transactions of the Linnaean Society of New York  ",New York,The Society,1943,"Linnaean Society of New York       ",v.6 (1943),English,Page 299
https://www.biodiversitylibrary.org/page/52207597,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1960,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.72 (1960),English,Page 60
https://www.biodiversitylibrary.org/page/52207634,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1960,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.72 (1960),English,Page 97
https://www.biodiversitylibrary.org/page/52207640,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1960,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.72 (1960),English,Page 103
https://www.biodiversitylibrary.org/page/52193361,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1961,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.73 (1961),English,Page 276
https://www.biodiversitylibrary.org/page/53088079,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1990,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.102 (1990),English,Page 183
