﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3347781,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1317
https://www.biodiversitylibrary.org/page/58639337,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 46
https://www.biodiversitylibrary.org/page/39782419,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1937,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 340
https://www.biodiversitylibrary.org/page/40015129,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 525
https://www.biodiversitylibrary.org/page/33648425,Book,"Flood tolerance of plant species in bottomland forests of the southeastern United States  ",,,1992,"Theriot, Russell F.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/33648456,Book,"Flood tolerance of plant species in bottomland forests of the southeastern United States  ",,,1992,"Theriot, Russell F.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/33648484,Book,"Flood tolerance of plant species in bottomland forests of the southeastern United States  ",,,1992,"Theriot, Russell F.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/41733437,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 15
https://www.biodiversitylibrary.org/page/41733853,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 107
https://www.biodiversitylibrary.org/page/38387938,Book,"Gray's new manual of botany. A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ",New York,American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,
https://www.biodiversitylibrary.org/page/3801154,Book,"A guide and key to the aquatic plants of the Southeastern United States  ",Washington,U. S. Govt. Print. Off,1963,"Eyles, Don E.     (Don Edgar), 1915 -",,English,Page 133
https://www.biodiversitylibrary.org/page/20387346,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 4
https://www.biodiversitylibrary.org/page/811856,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 4
https://www.biodiversitylibrary.org/page/9253093,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 452
https://www.biodiversitylibrary.org/page/34395785,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 674
https://www.biodiversitylibrary.org/page/36292937,Book,"Natural areas inventory of Carteret County, North Carolina : for the North Carolina Natural Heritage Program, Coastal Natural Area Inventory Project  ",[Raleigh],"N.C. Coastal Energy Impact Program, Office of Coastal Management, N.C. Dept. of Natural Resources and Community Development",1983,"North Carolina.  Coastal Energy Impact Program.     ",,English,Page 235
https://www.biodiversitylibrary.org/page/38178078,Book,"Nature sketches in temperate America, a series of sketches and  a popular account of insects, birds, and plants, treated from some aspects of   their evolution and ecological relations  ",Chicago,A. C. McClurg & Co,1911,"Hancock, Joseph Lane.       ",,English,
https://www.biodiversitylibrary.org/page/38178079,Book,"Nature sketches in temperate America, a series of sketches and  a popular account of insects, birds, and plants, treated from some aspects of   their evolution and ecological relations  ",Chicago,A. C. McClurg & Co,1911,"Hancock, Joseph Lane.       ",,English,
