﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5549257,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 9
https://www.biodiversitylibrary.org/page/5549248,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 18
https://www.biodiversitylibrary.org/page/5549240,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 26
https://www.biodiversitylibrary.org/page/17981801,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 261
https://www.biodiversitylibrary.org/page/8155878,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 118
https://www.biodiversitylibrary.org/page/8156445,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 155
https://www.biodiversitylibrary.org/page/16146666,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 118
https://www.biodiversitylibrary.org/page/16147203,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 155
https://www.biodiversitylibrary.org/page/12736661,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page XCV
https://www.biodiversitylibrary.org/page/32550447,Journal,Annales de la Société entomologique de France,Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 331
https://www.biodiversitylibrary.org/page/34027315,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 113
https://www.biodiversitylibrary.org/page/33127793,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Planches],French,
https://www.biodiversitylibrary.org/page/19367567,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 36
https://www.biodiversitylibrary.org/page/62876219,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 36
https://www.biodiversitylibrary.org/page/27901879,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 169
https://www.biodiversitylibrary.org/page/8002399,Journal,Annual report,Toronto,The Society,1917,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 167
https://www.biodiversitylibrary.org/page/50847522,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 18
https://www.biodiversitylibrary.org/page/50781265,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 14
https://www.biodiversitylibrary.org/page/50825135,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2000,"Arachnologische Gesellschaft.       ",Heft 20(2000:Okt),German,Page 21
