﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45999821,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 33
https://www.biodiversitylibrary.org/page/58461676,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 130
https://www.biodiversitylibrary.org/page/58461675,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 129
https://www.biodiversitylibrary.org/page/58461678,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 132
https://www.biodiversitylibrary.org/page/58461674,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 128
https://www.biodiversitylibrary.org/page/58461677,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 131
https://www.biodiversitylibrary.org/page/50343680,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 54
https://www.biodiversitylibrary.org/page/34756438,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,"Page 17, Fig. 4"
https://www.biodiversitylibrary.org/page/38587429,Book,"Aquatic invertebrate species of concern on USFS Northern Region lands  ","Helena, MT",Montana Natural Heritage Program,2007,"Montana Natural Heritage Program.       ",2007,English,
https://www.biodiversitylibrary.org/page/38587430,Book,"Aquatic invertebrate species of concern on USFS Northern Region lands  ","Helena, MT",Montana Natural Heritage Program,2007,"Montana Natural Heritage Program.       ",2007,English,
https://www.biodiversitylibrary.org/page/38587366,Book,"Aquatic invertebrate species of concern on USFS Northern Region lands  ","Helena, MT",Montana Natural Heritage Program,2007,"Montana Natural Heritage Program.       ",2007,English,
https://www.biodiversitylibrary.org/page/38587427,Book,"Aquatic invertebrate species of concern on USFS Northern Region lands  ","Helena, MT",Montana Natural Heritage Program,2007,"Montana Natural Heritage Program.       ",2007,English,
https://www.biodiversitylibrary.org/page/42026545,Book,"Aquatic invertebrate species of concern : updated distributions, vital watersheds and predicted sites within USFS northern region lands  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/42026535,Book,"Aquatic invertebrate species of concern : updated distributions, vital watersheds and predicted sites within USFS northern region lands  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/42026543,Book,"Aquatic invertebrate species of concern : updated distributions, vital watersheds and predicted sites within USFS northern region lands  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/42026528,Book,"Aquatic invertebrate species of concern : updated distributions, vital watersheds and predicted sites within USFS northern region lands  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/42026531,Book,"Aquatic invertebrate species of concern : updated distributions, vital watersheds and predicted sites within USFS northern region lands  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/42026534,Book,"Aquatic invertebrate species of concern : updated distributions, vital watersheds and predicted sites within USFS northern region lands  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/61375514,Book,"Aquatic surveys and assessment within the Butte BLM district  ","[Helena, Montana]",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/52561749,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 52
https://www.biodiversitylibrary.org/page/4776785,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1980,"Harvard University.  Museum of Comparative Zoology.     ",v.149 (1980-1982),English,Page 86
https://www.biodiversitylibrary.org/page/4776766,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1980,"Harvard University.  Museum of Comparative Zoology.     ",v.149 (1980-1982),English,Page 79
https://www.biodiversitylibrary.org/page/4776816,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1980,"Harvard University.  Museum of Comparative Zoology.     ",v.149 (1980-1982),English,Page 99
https://www.biodiversitylibrary.org/page/22279893,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.3 (1981),English,Page 143
https://www.biodiversitylibrary.org/page/58263317,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",1,English,Page 50
https://www.biodiversitylibrary.org/page/58263318,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",1,English,Page 51
https://www.biodiversitylibrary.org/page/50835854,Book,"Community structure of freshwater mussels (Bivalvia: Unionidae) in coastal plain streams of the southeastern United States  ",,,1999,"Box, Jayne Brim       ",,English,
https://www.biodiversitylibrary.org/page/12169166,Book,"A descriptive catalogue of the Naiades, or pearly fresh-water mussels  ","Detroit, Mich",Bryant Walker,1914,"Simpson, Charles Torrey,      1846 -1932",pt.3 (1914),English,Page 1502
https://www.biodiversitylibrary.org/page/42390146,Book,"Feasibility analysis of translocating western pearlshell mussles into the Cherry Creek Native Trout Project Reach on the Flying D Ranch in Montana  ","[Helena, Montana]",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",2013,English,
https://www.biodiversitylibrary.org/page/42390136,Book,"Feasibility analysis of translocating western pearlshell mussles into the Cherry Creek Native Trout Project Reach on the Flying D Ranch in Montana  ","[Helena, Montana]",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",2013,English,
https://www.biodiversitylibrary.org/page/42390147,Book,"Feasibility analysis of translocating western pearlshell mussles into the Cherry Creek Native Trout Project Reach on the Flying D Ranch in Montana  ","[Helena, Montana]",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",2013,English,
https://www.biodiversitylibrary.org/page/53638631,Book,"The freshwater molluscs of Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1981,"Clarke, Arthur Haddleton,      1926 -2014",,English,Page 250
https://www.biodiversitylibrary.org/page/53638632,Book,"The freshwater molluscs of Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1981,"Clarke, Arthur Haddleton,      1926 -2014",,English,Page 251
https://www.biodiversitylibrary.org/page/42043655,Book,"Freshwater mussels in Montana : comprehensive results from 3 years of SWG funded surveys  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043665,Book,"Freshwater mussels in Montana : comprehensive results from 3 years of SWG funded surveys  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043641,Book,"Freshwater mussels in Montana : comprehensive results from 3 years of SWG funded surveys  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043596,Book,"Freshwater mussels in Montana : comprehensive results from 3 years of SWG funded surveys  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043599,Book,"Freshwater mussels in Montana : comprehensive results from 3 years of SWG funded surveys  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043654,Book,"Freshwater mussels in Montana : comprehensive results from 3 years of SWG funded surveys  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043642,Book,"Freshwater mussels in Montana : comprehensive results from 3 years of SWG funded surveys  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043645,Book,"Freshwater mussels in Montana : comprehensive results from 3 years of SWG funded surveys  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043660,Book,"Freshwater mussels in Montana : comprehensive results from 3 years of SWG funded surveys  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043598,Book,"Freshwater mussels in Montana : comprehensive results from 3 years of SWG funded surveys  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043653,Book,"Freshwater mussels in Montana : comprehensive results from 3 years of SWG funded surveys  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/42043664,Book,"Freshwater mussels in Montana : comprehensive results from 3 years of SWG funded surveys  ",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/42063128,Book,"Freshwater mussels of Montana  ","[Helena, Montana]",Montana Natural Heritage Program,2008,"Montana Natural Heritage Program.       ",2008,English,
