﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29244484,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 9
https://www.biodiversitylibrary.org/page/44814868,Book,"Anhang zu den Abhandlungen der Königlichen Akademie zu Berlin  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1884,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 9
https://www.biodiversitylibrary.org/page/33078295,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 29
https://www.biodiversitylibrary.org/page/25127955,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 73
https://www.biodiversitylibrary.org/page/25127956,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 74
https://www.biodiversitylibrary.org/page/15687582,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 299
https://www.biodiversitylibrary.org/page/15687583,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 300
https://www.biodiversitylibrary.org/page/15687584,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 301
https://www.biodiversitylibrary.org/page/15687585,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 302
https://www.biodiversitylibrary.org/page/15687586,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 303
https://www.biodiversitylibrary.org/page/19240097,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920) [Lacks:Pl.XVI],English,Page 299
https://www.biodiversitylibrary.org/page/19240100,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920) [Lacks:Pl.XVI],English,Page 302
https://www.biodiversitylibrary.org/page/19240101,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920) [Lacks:Pl.XVI],English,Page 303
https://www.biodiversitylibrary.org/page/40752252,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 182
https://www.biodiversitylibrary.org/page/6242265,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 231
https://www.biodiversitylibrary.org/page/6407998,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 19
https://www.biodiversitylibrary.org/page/6407991,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 26
https://www.biodiversitylibrary.org/page/6407985,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 32
https://www.biodiversitylibrary.org/page/6407952,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 33
https://www.biodiversitylibrary.org/page/6407953,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 34
https://www.biodiversitylibrary.org/page/6408092,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 133
https://www.biodiversitylibrary.org/page/6408097,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 138
https://www.biodiversitylibrary.org/page/6408099,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 140
https://www.biodiversitylibrary.org/page/14856263,Book,"Aus den tiefen des weltmeeres  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 278
https://www.biodiversitylibrary.org/page/14856615,Book,"Aus den tiefen des weltmeeres  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 590
https://www.biodiversitylibrary.org/page/5026222,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 178
https://www.biodiversitylibrary.org/page/42957515,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 95
https://www.biodiversitylibrary.org/page/42957598,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 178
https://www.biodiversitylibrary.org/page/52030397,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 174
https://www.biodiversitylibrary.org/page/52030399,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 176
https://www.biodiversitylibrary.org/page/2357171,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 125
https://www.biodiversitylibrary.org/page/32374244,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 63
