﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3271093,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 115
https://www.biodiversitylibrary.org/page/3271099,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page LXXXIV
https://www.biodiversitylibrary.org/page/3271092,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 205
https://www.biodiversitylibrary.org/page/54272835,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 225
https://www.biodiversitylibrary.org/page/54272833,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 223
https://www.biodiversitylibrary.org/page/15997588,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1928,"Missouri Botanical Garden.       ",v.15 (1928),,Page 110
https://www.biodiversitylibrary.org/page/15997587,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1928,"Missouri Botanical Garden.       ",v.15 (1928),,Page 109
https://www.biodiversitylibrary.org/page/15997590,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1928,"Missouri Botanical Garden.       ",v.15 (1928),,Page 112
https://www.biodiversitylibrary.org/page/1157037,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 680
https://www.biodiversitylibrary.org/page/1157307,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 644
https://www.biodiversitylibrary.org/page/2722647,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 680
