﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/385451,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 248
https://www.biodiversitylibrary.org/page/62957197,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 178
https://www.biodiversitylibrary.org/page/14886009,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 308
https://www.biodiversitylibrary.org/page/14886386,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 685
https://www.biodiversitylibrary.org/page/41635021,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 343
https://www.biodiversitylibrary.org/page/41634667,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 429
https://www.biodiversitylibrary.org/page/47014891,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1993,"Smithsonian Institution       ",no.83 (1993),English,Page 20
https://www.biodiversitylibrary.org/page/47014909,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1993,"Smithsonian Institution       ",no.83 (1993),English,Page 2
https://www.biodiversitylibrary.org/page/47014912,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1993,"Smithsonian Institution       ",no.83 (1993),English,
https://www.biodiversitylibrary.org/page/47014893,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1993,"Smithsonian Institution       ",no.83 (1993),English,Page 18
https://www.biodiversitylibrary.org/page/47014889,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1993,"Smithsonian Institution       ",no.83 (1993),English,Page 22
