﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394150,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 97
https://www.biodiversitylibrary.org/page/43448298,Journal,"Annual report  ",Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 58
https://www.biodiversitylibrary.org/page/43448295,Journal,"Annual report  ",Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 55
https://www.biodiversitylibrary.org/page/13914144,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 140
https://www.biodiversitylibrary.org/page/6484674,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 28
https://www.biodiversitylibrary.org/page/47329278,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2 :v.2 (1888),Italian,
https://www.biodiversitylibrary.org/page/2302717,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 67
https://www.biodiversitylibrary.org/page/46582228,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 97
https://www.biodiversitylibrary.org/page/60723230,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 191
https://www.biodiversitylibrary.org/page/14022204,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1912,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.6 (1912),Italian,Page 265
https://www.biodiversitylibrary.org/page/14022229,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1912,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.6 (1912),Italian,Page 290
https://www.biodiversitylibrary.org/page/10367275,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 149
https://www.biodiversitylibrary.org/page/10371788,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1884,"Società entomologica italiana.       ",v.16 (1884),Italian,Page 102
https://www.biodiversitylibrary.org/page/10372005,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1884,"Società entomologica italiana.       ",v.16 (1884),Italian,Page 319
https://www.biodiversitylibrary.org/page/16089028,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1890,"Società entomologica italiana.       ",v.22 (1890),Italian,Page 117
https://www.biodiversitylibrary.org/page/10370993,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1907,"Società entomologica italiana.       ",v.39-40;Index v.21-30 (1907-1908),Italian,Page 299
https://www.biodiversitylibrary.org/page/36193826,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 155
https://www.biodiversitylibrary.org/page/7646514,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 311
https://www.biodiversitylibrary.org/page/46856544,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 127
https://www.biodiversitylibrary.org/page/40999340,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 357
