﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37035771,Book,"American grasses  ",Washington,Gov. Print. Off,1899,"Lamson-Scribner, F.       ",v.2 (1899),English,Page 121
https://www.biodiversitylibrary.org/page/19635237,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",2,English,Page 121
https://www.biodiversitylibrary.org/page/35244000,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 51
https://www.biodiversitylibrary.org/page/35244039,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 90
https://www.biodiversitylibrary.org/page/35244044,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 95
https://www.biodiversitylibrary.org/page/54801107,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 268
https://www.biodiversitylibrary.org/page/4202168,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 334
https://www.biodiversitylibrary.org/page/4202205,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 308
https://www.biodiversitylibrary.org/page/4202062,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 252
https://www.biodiversitylibrary.org/page/4202033,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 287
https://www.biodiversitylibrary.org/page/56697995,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 145
https://www.biodiversitylibrary.org/page/56698033,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 183
https://www.biodiversitylibrary.org/page/4200706,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 126
https://www.biodiversitylibrary.org/page/4200845,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 139
https://www.biodiversitylibrary.org/page/4200916,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 148
https://www.biodiversitylibrary.org/page/4200974,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 289
https://www.biodiversitylibrary.org/page/4200847,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 141
https://www.biodiversitylibrary.org/page/53237135,Collection,"A.W. Chapman and John Torrey correspondence, 1835-1851  ",,,1851,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,1851 3
