﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634507,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 615
https://www.biodiversitylibrary.org/page/45706523,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 23
https://www.biodiversitylibrary.org/page/44447298,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 360
https://www.biodiversitylibrary.org/page/48215876,Book,"The A B C and X Y Z of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. ...  ","Medina, Ohio",The A. I. Root company,1913,"Root, A. I.     (Amos Ives), 1839 -1923",1913,English,Page 360
https://www.biodiversitylibrary.org/page/44457946,Book,"A. D. Perry & Co.'s eighteenth annual catalogue of flower, field and garden seeds, implements and drain tile  ","Syracuse, N.Y",A. D. Perry & Co,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 25
https://www.biodiversitylibrary.org/page/45110131,Book,"A. D. Perry & Co.'s twentieth annual catalogue of flower, field and garden seeds, implements and drain tile, &c  ","Syracuse, N.Y",A. D. Perry & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 43
https://www.biodiversitylibrary.org/page/45326052,Book,"A. D. Perry & Co. wholesale & retail dealers in flower & garden seeds, agricultural implements &c. : also manufacturers of drain tile & brick  ","Syracuse, N.Y",A. D. Perry & Co,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 24
https://www.biodiversitylibrary.org/page/20787148,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana  ",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,
https://www.biodiversitylibrary.org/page/33491478,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana  ",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,
https://www.biodiversitylibrary.org/page/61800752,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2008,"California Academy of Sciences       ",(2008:Spring),English,Page 12
