﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634371,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 479
https://www.biodiversitylibrary.org/page/17981747,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 213
https://www.biodiversitylibrary.org/page/55057695,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma  ","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 10
https://www.biodiversitylibrary.org/page/62536461,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 5
https://www.biodiversitylibrary.org/page/5363186,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 395
https://www.biodiversitylibrary.org/page/26895140,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 586
https://www.biodiversitylibrary.org/page/26895323,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 769
https://www.biodiversitylibrary.org/page/6311463,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.131 (1964),English,Page 452
https://www.biodiversitylibrary.org/page/6311495,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.131 (1964),English,Page 484
https://www.biodiversitylibrary.org/page/6311500,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.131 (1964),English,Page 489
https://www.biodiversitylibrary.org/page/6311452,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.131 (1964),English,Page 441
https://www.biodiversitylibrary.org/page/4575712,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1577
https://www.biodiversitylibrary.org/page/4575713,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1578
https://www.biodiversitylibrary.org/page/4576355,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2180
https://www.biodiversitylibrary.org/page/4575699,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1548
https://www.biodiversitylibrary.org/page/4570758,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2734
https://www.biodiversitylibrary.org/page/6681110,Book,"Catalogue of the described Araneae of temperate North America  ",Washington,Govt. Print. Off,1890,"Marx, George,      1838 -1895",,English,Page 567
https://www.biodiversitylibrary.org/page/31713484,Book,"The corn field spider community : composition, structure, development and function  ",,,1985,"Plagens, Michael Joseph,      1954 -",,English,Page 176
https://www.biodiversitylibrary.org/page/2630655,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1929,"American Entomological Society.       ",v.39-40 (1928-1929) [Incomplete],English,Page 18
https://www.biodiversitylibrary.org/page/16344604,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 93
https://www.biodiversitylibrary.org/page/16344566,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page III
https://www.biodiversitylibrary.org/page/16344598,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 87
https://www.biodiversitylibrary.org/page/16344601,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 90
https://www.biodiversitylibrary.org/page/16344608,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 97
https://www.biodiversitylibrary.org/page/16344600,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 89
https://www.biodiversitylibrary.org/page/16344606,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 95
https://www.biodiversitylibrary.org/page/16344602,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 91
https://www.biodiversitylibrary.org/page/2693542,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1980,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 154
https://www.biodiversitylibrary.org/page/2693536,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1980,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 148
https://www.biodiversitylibrary.org/page/2693535,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1980,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 147
https://www.biodiversitylibrary.org/page/2693541,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1980,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 153
https://www.biodiversitylibrary.org/page/2723630,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 227
https://www.biodiversitylibrary.org/page/2713132,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1992,"American Entomological Society.       ",v.103 (1992),English,Page 147
https://www.biodiversitylibrary.org/page/29376255,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 273
https://www.biodiversitylibrary.org/page/29376254,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 272
https://www.biodiversitylibrary.org/page/4642882,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 91
https://www.biodiversitylibrary.org/page/4642512,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,
https://www.biodiversitylibrary.org/page/1820915,Book,"Fauna of New England. List of the Araneida 9 ",Boston,For Society,1908,"Bryant, Elizabeth B.     (Elizabeth Bangs), 1875 -1953",v.7:no.9-10 (1908),English,Page 9
https://www.biodiversitylibrary.org/page/1820934,Book,"Fauna of New England. List of the Araneida 9 ",Boston,For Society,1908,"Bryant, Elizabeth B.     (Elizabeth Bangs), 1875 -1953",v.7:no.9-10 (1908),English,Page 91
https://www.biodiversitylibrary.org/page/56154322,Journal,"Forest Service research accomplishments  ",[Washington],,1977,"United States.  Forest Service.     ",1977,English,Page 66
https://www.biodiversitylibrary.org/page/8884283,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 509
https://www.biodiversitylibrary.org/page/8894207,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,"Fig. 5, Page 107"
https://www.biodiversitylibrary.org/page/33736842,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1985,"University of Illinois at Urbana-Champaign.       ",no.53 (1985),English,Page 108
https://www.biodiversitylibrary.org/page/42243591,Journal,"Insect life  ","Washington, D.C",G.P.O,1888,"United States.  Division of Entomology.     ",v.3,English,Page 505
https://www.biodiversitylibrary.org/page/42243194,Journal,"Insect life  ","Washington, D.C",G.P.O,1888,"United States.  Division of Entomology.     ",v.3,English,Page 110
https://www.biodiversitylibrary.org/page/14959724,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1889,"United States.  Bureau of Entomology.     ",v.1 (1888-1889),English,Page 116
https://www.biodiversitylibrary.org/page/14910474,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1890,"United States.  Bureau of Entomology.     ",v.3 (1890-1891),English,Page 110
https://www.biodiversitylibrary.org/page/14910871,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1891,"United States.  Bureau of Entomology.     ",v.3 (1890-1891),English,Page 505
https://www.biodiversitylibrary.org/page/14925754,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1897,"United States.  Bureau of Entomology.     ",v.7;v.1-7:index (1894-1897),English,Page 116
https://www.biodiversitylibrary.org/page/53038216,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1973,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 235
https://www.biodiversitylibrary.org/page/53032778,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 97
https://www.biodiversitylibrary.org/page/52939876,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 49
https://www.biodiversitylibrary.org/page/52966179,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 45
https://www.biodiversitylibrary.org/page/52966175,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 41
https://www.biodiversitylibrary.org/page/52966178,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/52966889,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 79
https://www.biodiversitylibrary.org/page/52963701,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 179
https://www.biodiversitylibrary.org/page/52963704,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 182
