﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56269560,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1991,"Avicultural Society.       ",v.97 (1991),English,Page 90
https://www.biodiversitylibrary.org/page/13838887,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 60
https://www.biodiversitylibrary.org/page/8101341,Book,"Bibliotheca botanica auctore Alberto de Haller, index emendatus  ",Bernae,Typis expresserunt Benteli et Socii,1771 - 1772,"Haller, Albrecht von,      1708 -1777",,,Page 42
https://www.biodiversitylibrary.org/page/2768756,Book,"Birds of the Marshall Field Peruvian Expedition, 1922-1923  ",Chicago,,1930,"Zimmer, John T.     (John Todd), 1889 -1957",v.17:no.7 (1930),English,Page 285
https://www.biodiversitylibrary.org/page/63000545,Book,"Birds of the western slope of the Andes of Peru  ","New York, N.Y",American Museum of Natural History,1961,"Koepcke, Maria       ",no. 2028,English,Page 31
https://www.biodiversitylibrary.org/page/31564459,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 693
https://www.biodiversitylibrary.org/page/31564446,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 680
https://www.biodiversitylibrary.org/page/54003214,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 274
https://www.biodiversitylibrary.org/page/54003584,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 258
https://www.biodiversitylibrary.org/page/818927,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 281
https://www.biodiversitylibrary.org/page/818737,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 280
https://www.biodiversitylibrary.org/page/818690,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 9
https://www.biodiversitylibrary.org/page/27588340,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 281
https://www.biodiversitylibrary.org/page/27588339,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 280
https://www.biodiversitylibrary.org/page/819066,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1919,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1919),English,Page 555
https://www.biodiversitylibrary.org/page/819249,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1919,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1919),English,Page 534
https://www.biodiversitylibrary.org/page/819225,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1919,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1919),English,Page 582
https://www.biodiversitylibrary.org/page/8348477,Book,"Catalogue of the Birds in the British Museum  ",London,,1892,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 16 (1892),English,Page 675
https://www.biodiversitylibrary.org/page/8348497,Book,"Catalogue of the Birds in the British Museum  ",London,,1892,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 16 (1892),English,Page 695
https://www.biodiversitylibrary.org/page/14480309,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1945,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.5 (1945),English,Page 298
https://www.biodiversitylibrary.org/page/14480008,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1945,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.5 (1945),English,
https://www.biodiversitylibrary.org/page/14480127,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1945,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.5 (1945),English,Page 116
https://www.biodiversitylibrary.org/page/14480291,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1945,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.5 (1945),English,Page 280
https://www.biodiversitylibrary.org/page/14476872,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 89
https://www.biodiversitylibrary.org/page/14477187,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 404
