﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25325120,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 299
https://www.biodiversitylibrary.org/page/25325021,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 202
https://www.biodiversitylibrary.org/page/25327584,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 96
https://www.biodiversitylibrary.org/page/8236311,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page CCLXIX
https://www.biodiversitylibrary.org/page/8235941,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 635
https://www.biodiversitylibrary.org/page/8236269,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page CCXCVII
https://www.biodiversitylibrary.org/page/12585409,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1896,"New York State Agricultural Experiment Station.       ",14th 1895,English,Page 550
https://www.biodiversitylibrary.org/page/13197788,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1897,"New York State Agricultural Experiment Station.       ",15th 1896,English,Page 558
https://www.biodiversitylibrary.org/page/12586763,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1898,"New York State Agricultural Experiment Station.       ",16th 1897,English,Page 636
https://www.biodiversitylibrary.org/page/12586546,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1898,"New York State Agricultural Experiment Station.       ",16th 1897,English,Page 451
https://www.biodiversitylibrary.org/page/4757561,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1897,"Cornell University.  Agricultural Experiment Station.     ","3, 1897",English,Page 451
https://www.biodiversitylibrary.org/page/4757778,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1897,"Cornell University.  Agricultural Experiment Station.     ","3, 1897",English,Page 636
https://www.biodiversitylibrary.org/page/5123697,Journal,"Annual report of the secretary of the State Horticultural Society of Michigan  ",Lansing,The Society,1897,"Michigan State Horticultural Society.       ",1897,English,Page 371
https://www.biodiversitylibrary.org/page/13338423,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 122
https://www.biodiversitylibrary.org/page/13338322,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 21
https://www.biodiversitylibrary.org/page/14117312,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1119
https://www.biodiversitylibrary.org/page/14117378,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1185
https://www.biodiversitylibrary.org/page/14117261,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1068
https://www.biodiversitylibrary.org/page/14108473,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1194
https://www.biodiversitylibrary.org/page/30066880,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1894,"Berliner Entomologischer Verein       ",Bd.39 (1894),German,Page 200
https://www.biodiversitylibrary.org/page/32552843,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1897,"Berliner Entomologischer Verein       ",Bd.42 (1897),German,Page 23
https://www.biodiversitylibrary.org/page/59019690,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1895,"United States.  Bureau of Entomology.     ",pt.4-pt.5 (1895-1896),English,Page 41
https://www.biodiversitylibrary.org/page/59020264,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 253
https://www.biodiversitylibrary.org/page/59020114,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 103
https://www.biodiversitylibrary.org/page/59020211,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 200
https://www.biodiversitylibrary.org/page/59020221,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 210
https://www.biodiversitylibrary.org/page/59020259,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 248
https://www.biodiversitylibrary.org/page/24661779,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 200
https://www.biodiversitylibrary.org/page/24661789,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 210
https://www.biodiversitylibrary.org/page/24661832,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 253
https://www.biodiversitylibrary.org/page/54484824,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1519
https://www.biodiversitylibrary.org/page/51043991,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 363
https://www.biodiversitylibrary.org/page/16349716,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 111
https://www.biodiversitylibrary.org/page/16349706,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 101
https://www.biodiversitylibrary.org/page/16273639,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1892,"Società entomologica italiana.       ",v.24 (1892),Italian,Page 311
https://www.biodiversitylibrary.org/page/62188658,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 292
https://www.biodiversitylibrary.org/page/35295523,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1921,,v.71 (1921),English,Page 377
https://www.biodiversitylibrary.org/page/4688364,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 205
https://www.biodiversitylibrary.org/page/62614293,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 243
https://www.biodiversitylibrary.org/page/62614300,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 250
https://www.biodiversitylibrary.org/page/63375619,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page viii
https://www.biodiversitylibrary.org/page/63375664,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 27
https://www.biodiversitylibrary.org/page/37970964,Book,"British oak galls  ",London,Adlard and son,1908,"Connold, Edward T.,      1862 -1910",,English,
https://www.biodiversitylibrary.org/page/15303151,Book,"British oak galls  ",London,Adlard and son,1908,"Connold, Edward T.,      1862 -1910",,English,Page 162
https://www.biodiversitylibrary.org/page/37770941,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/37771159,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/50262822,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 303
https://www.biodiversitylibrary.org/page/50262707,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 188
https://www.biodiversitylibrary.org/page/50262604,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/57102707,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 269
https://www.biodiversitylibrary.org/page/57102592,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/57102487,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/56776803,Journal,"Bulletin  ",Rouen,,1911,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v.47 (1911)",French,Page 142
https://www.biodiversitylibrary.org/page/33714543,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ",25 cah. (1908),French,Page 32
https://www.biodiversitylibrary.org/page/33622334,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ","ser.3, v.1-4 (1908-1913)",French,Page 32
https://www.biodiversitylibrary.org/page/21035999,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 54
https://www.biodiversitylibrary.org/page/21035998,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 53
https://www.biodiversitylibrary.org/page/35836288,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.10 (1919-1920),English,Page 110
https://www.biodiversitylibrary.org/page/35836286,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.10 (1919-1920),English,Page 108
https://www.biodiversitylibrary.org/page/35479643,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 349
https://www.biodiversitylibrary.org/page/41974272,Journal,"Bulletin  ",Washington,G.P.O,1898,"United States.  Bureau of Entomology.     ",new ser.:no.17 (1898),English,Page 16
https://www.biodiversitylibrary.org/page/41974273,Journal,"Bulletin  ",Washington,G.P.O,1898,"United States.  Bureau of Entomology.     ",new ser.:no.17 (1898),English,Page 15
https://www.biodiversitylibrary.org/page/41974302,Journal,"Bulletin  ",Washington,G.P.O,1898,"United States.  Bureau of Entomology.     ",new ser.:no.17 (1898),English,Page 66
https://www.biodiversitylibrary.org/page/41974274,Journal,"Bulletin  ",Washington,G.P.O,1898,"United States.  Bureau of Entomology.     ",new ser.:no.17 (1898),English,Page 14
https://www.biodiversitylibrary.org/page/41973075,Journal,"Bulletin  ",Washington,G.P.O,1899,"United States.  Bureau of Entomology.     ",new ser.:no.20 (1899),English,Page 75
https://www.biodiversitylibrary.org/page/27832942,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1899,"Entomological Society of Canada (1863-1871)       ",v. 31 (1899),English,Page 112
https://www.biodiversitylibrary.org/page/2158768,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1899,"Entomological Society of Canada (1863-1871)       ",v. 31 (1899),English,Page 112
https://www.biodiversitylibrary.org/page/27876536,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1901,"Entomological Society of Canada (1863-1871)       ",v. 33 (1901),English,Page 193
https://www.biodiversitylibrary.org/page/3046851,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1901,"Entomological Society of Canada (1863-1871)       ",v. 33 (1901),English,Page 193
https://www.biodiversitylibrary.org/page/12277814,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1917,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,Page 29
https://www.biodiversitylibrary.org/page/12277821,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1917,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,
https://www.biodiversitylibrary.org/page/8676217,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 53
https://www.biodiversitylibrary.org/page/8676218,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 54
https://www.biodiversitylibrary.org/page/10936223,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 232
https://www.biodiversitylibrary.org/page/24622096,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page III
https://www.biodiversitylibrary.org/page/24622078,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page 27
https://www.biodiversitylibrary.org/page/2568311,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page 27
https://www.biodiversitylibrary.org/page/2568279,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page III
https://www.biodiversitylibrary.org/page/60961250,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 61
https://www.biodiversitylibrary.org/page/11673588,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1907,"Entomologiska föreningen i Stockholm       ",v.27-28 (1906-1907),Swedish,Page 79
https://www.biodiversitylibrary.org/page/9276898,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page 250
https://www.biodiversitylibrary.org/page/9276640,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page xii
https://www.biodiversitylibrary.org/page/9276648,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page xx
https://www.biodiversitylibrary.org/page/9277035,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1895,,v.31=[no.368-379]=ser.2:v.6 (1895),English,Page 85
https://www.biodiversitylibrary.org/page/9277036,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1895,,v.31=[no.368-379]=ser.2:v.6 (1895),English,Page 86
https://www.biodiversitylibrary.org/page/9277251,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1895,,v.31=[no.368-379]=ser.2:v.6 (1895),English,Page ix
https://www.biodiversitylibrary.org/page/9277034,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1895,,v.31=[no.368-379]=ser.2:v.6 (1895),English,Page 84
https://www.biodiversitylibrary.org/page/9017689,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1922,,v.58=no.692-703=ser.3:v.8 (1922),English,Page 44
https://www.biodiversitylibrary.org/page/5997161,Journal,"Experiment station record  ",Washington,G.P.O,1896,"United States.  Office of Experiment Stations.     ","8, 1896-1897",English,Page 1058
https://www.biodiversitylibrary.org/page/5996483,Journal,"Experiment station record  ",Washington,G.P.O,1896,"United States.  Office of Experiment Stations.     ","8, 1896-1897",English,Page 418
https://www.biodiversitylibrary.org/page/5999647,Journal,"Experiment station record  ",Washington,G.P.O,1897,"United States.  Office of Experiment Stations.     ","9, 1897-1898",English,
https://www.biodiversitylibrary.org/page/5998528,Journal,"Experiment station record  ",Washington,G.P.O,1897,"United States.  Office of Experiment Stations.     ","9, 1897-1898",English,Page 69
