﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346050,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 148
https://www.biodiversitylibrary.org/page/33656111,Journal,Botanische Zeitung,Berlin,A. Förstner,1896,"Mohl, Hugo von,      1805 -1872",Jahrg.54 (1896) [Lacks:pg.61],German,Column XXV
https://www.biodiversitylibrary.org/page/33656290,Journal,Botanische Zeitung,Berlin,A. Förstner,1896,"Mohl, Hugo von,      1805 -1872",Jahrg.54 (1896) [Lacks:pg.61],German,Column 347
https://www.biodiversitylibrary.org/page/13749222,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1988,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.15 (1988),English,Page 38
https://www.biodiversitylibrary.org/page/30006271,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 613
https://www.biodiversitylibrary.org/page/8967908,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1896,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 34 1896,English,Page 518
https://www.biodiversitylibrary.org/page/2205839,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/51237169,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1974,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 117
https://www.biodiversitylibrary.org/page/33650452,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1910,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.52 1910,German,Page 64
https://www.biodiversitylibrary.org/page/45096925,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 285
