﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31082139,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst  ",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.5,German,Page 176
https://www.biodiversitylibrary.org/page/31313132,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst  ",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.6,German,Page 138
https://www.biodiversitylibrary.org/page/10535454,Book,"Die bisher bekannten Pflanzen Slavoniens  ",Wien,C. Czermak,1866,"Knapp, Josef Armin,      1843 -1899",,German,Page 95
https://www.biodiversitylibrary.org/page/7173287,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 305
https://www.biodiversitylibrary.org/page/2927654,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1912,"Académie internationale de botanique.       ",22,French,Page 241
https://www.biodiversitylibrary.org/page/33638306,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 16
https://www.biodiversitylibrary.org/page/33638291,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 1
https://www.biodiversitylibrary.org/page/33626756,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 981
https://www.biodiversitylibrary.org/page/33626755,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 980
https://www.biodiversitylibrary.org/page/58924352,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 655
https://www.biodiversitylibrary.org/page/317947,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 655
https://www.biodiversitylibrary.org/page/328225,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 544
https://www.biodiversitylibrary.org/page/7349539,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma  ",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 297
https://www.biodiversitylibrary.org/page/37289208,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
https://www.biodiversitylibrary.org/page/20060725,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 352
https://www.biodiversitylibrary.org/page/19638071,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 79
https://www.biodiversitylibrary.org/page/21435135,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 79
https://www.biodiversitylibrary.org/page/31911412,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 129
https://www.biodiversitylibrary.org/page/31432662,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 108
https://www.biodiversitylibrary.org/page/34938932,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",3,English,
https://www.biodiversitylibrary.org/page/370428,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 230
https://www.biodiversitylibrary.org/page/724899,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 139
https://www.biodiversitylibrary.org/page/33495407,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 137
https://www.biodiversitylibrary.org/page/18465025,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 230
https://www.biodiversitylibrary.org/page/22622662,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 107
https://www.biodiversitylibrary.org/page/22622657,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 102
https://www.biodiversitylibrary.org/page/31120071,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée  ",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 202
https://www.biodiversitylibrary.org/page/31317526,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée  ",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 202
https://www.biodiversitylibrary.org/page/503573,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 47
https://www.biodiversitylibrary.org/page/49986478,Book,"Getreue Darstellung und Beschreibung der in der Arzneykunde gebräuchlichen Gewächse, wie auch Solcher, welche mit ihnen Verwechselt werden Können  ",Berlin,Auf Kosten Verfassers,1805,"Ratzeburg, Julius Theodor Christian,      1801 -1871",,German,Page 21
https://www.biodiversitylibrary.org/page/10473105,Book,"Haandbog i den danske flora  ",Kjøbenhavn,C.A. Reitzels forlag,1864,"Lange, Joh.,      1818 -1898",,Danish,Page 277
https://www.biodiversitylibrary.org/page/10469447,Book,"Haandbog i den danske flora  ",Kjøbenhavn,C.A. Reitzels forlag,1856,"Lange, Joh.,      1818 -1898",,Danish,Page 249
https://www.biodiversitylibrary.org/page/6081652,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1909,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",24,Latin,Page 71
https://www.biodiversitylibrary.org/page/5513514,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 59
https://www.biodiversitylibrary.org/page/48049249,Journal,"Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst  ",Münster i Westf,Im Selbstverlage des Vereins,1915,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",44. (1915-1916),German,Page 56
https://www.biodiversitylibrary.org/page/8074393,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1922,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 60 1922,English,Page 324
https://www.biodiversitylibrary.org/page/2052075,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 435
https://www.biodiversitylibrary.org/page/5734557,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 792
https://www.biodiversitylibrary.org/page/47946135,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 250
https://www.biodiversitylibrary.org/page/11296959,Book,"Memorials, journal and botanical correspondence of Charles Cardale Babington  ","Cambridge, [Eng.]",Macmillan and Bowes,1897,"Babington, Anna Maria.       ",1897,English,Page 37
https://www.biodiversitylibrary.org/page/15343906,Book,"... A monograph of the North American species of the genus Polygonum  ","(Lancaster, Pa",The New era print),1895,"Small, John Kunkel,      1869 -1938",,English,Page 132
https://www.biodiversitylibrary.org/page/35390162,Book,"Monographiae generis polygoni prodromus  ",Genevae,"Sumtibus Auctoris, Typis A. Lador",1826,"Meissner, C. F.     (Carl Friedrich), 1800 -1874",,Latin,Page 75
https://www.biodiversitylibrary.org/page/49762966,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 269
https://www.biodiversitylibrary.org/page/30086135,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 269
https://www.biodiversitylibrary.org/page/28769173,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1872,,v.22 (1872),German,Page 154
https://www.biodiversitylibrary.org/page/28769175,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1872,,v.22 (1872),German,Page 156
https://www.biodiversitylibrary.org/page/9222330,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1872,,v.22 (1872),German,Page 156
https://www.biodiversitylibrary.org/page/28710278,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1896,,v.46 (1896),German,Page 297
https://www.biodiversitylibrary.org/page/28306321,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1896,,v.46 (1896),German,Page 297
https://www.biodiversitylibrary.org/page/1839493,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1906,"Ottawa Field-Naturalists' Club       ",v. 20 (1906-1907),English,Page 140
https://www.biodiversitylibrary.org/page/45408725,Book,"The parks, promenades & gardens of Paris : described and considered in relation to the wants of our own cities and of public and private gardens  ",London,John Murray,1869,"Robinson, W.     (William), 1838 -1935",,English,Page 612
https://www.biodiversitylibrary.org/page/45260736,Book,"The parks, promenades, & gardens of Paris, described and considered in relation to the wants of our own cities, and the public and private gardens  ",London,J. Murray,1869,"Robinson, W.     (William), 1838 -1935",,English,Page 612
https://www.biodiversitylibrary.org/page/56919479,Book,"The parks, promenades, & gardens of Paris, described and considered in relation to the wants of our own cities, and the public and private gardens  ",London,J. Murray,1869,"Robinson, W.     (William), 1838 -1935",,English,Page 712
https://www.biodiversitylibrary.org/page/10641920,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 112
https://www.biodiversitylibrary.org/page/10641926,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 118
https://www.biodiversitylibrary.org/page/8781084,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1881,"American Academy of Arts and Sciences.       ","v. 17, new ser. v. 9 (1881-1882)",English,Page 378
https://www.biodiversitylibrary.org/page/8781190,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1881,"American Academy of Arts and Sciences.       ","v. 17, new ser. v. 9 (1881-1882)",English,Page 484
https://www.biodiversitylibrary.org/page/26071902,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 445
https://www.biodiversitylibrary.org/page/613338,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 445
https://www.biodiversitylibrary.org/page/12450241,Book,"Synopsis der deutschen und schweizer Flora  ",Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 2244
https://www.biodiversitylibrary.org/page/6108853,Book,"Tentamen florae Basileensis : exhibens plantas phanerogamas sponte nascentes secundum systema sexuale digestas adjectis Caspari Bauhini synonymis ope horti ejus sicci comprobatis : cum effigie Casp. Bauhini et duabus iconibus coloratis  ",Basileae,Typis J. Georgii Neukirch,1821,"Hagenbach, C. F.     (Carl Friedrich), 1771 -1849",2,Latin,Page 506
https://www.biodiversitylibrary.org/page/62883101,Journal,"Transactions and proceedings  ",Philadelphia,University of Pennsylvania,1911,"Botanical Society Of Pennsylvania, Philadelphia.       ",v.2,English,Page 34
https://www.biodiversitylibrary.org/page/42858058,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.16 (1866),German,Page 95
