﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62923309,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2007,"Field Museum of Natural History.       ",2007,English,Page 25
https://www.biodiversitylibrary.org/page/62921734,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2009,"Field Museum of Natural History.       ",2009,English,Page 23
https://www.biodiversitylibrary.org/page/61162244,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2004,"Australian Systematic Botany Society       ",no.119 (2004:Jun),English,Page 32
https://www.biodiversitylibrary.org/page/59843159,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/63461020,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 63
https://www.biodiversitylibrary.org/page/63466923,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 7
https://www.biodiversitylibrary.org/page/63486859,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 19
https://www.biodiversitylibrary.org/page/63487015,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 175
https://www.biodiversitylibrary.org/page/63502147,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 372
https://www.biodiversitylibrary.org/page/63501126,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 249
https://www.biodiversitylibrary.org/page/63580981,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 358
https://www.biodiversitylibrary.org/page/63492654,,Opuscula philolichenum,Philadelphia,J. Lendemer,2020,,19,,Page 56
https://www.biodiversitylibrary.org/page/63573932,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 372
https://www.biodiversitylibrary.org/page/47195855,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 407
https://www.biodiversitylibrary.org/page/47195856,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 408
https://www.biodiversitylibrary.org/page/47195858,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 410
