﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34061116,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.10=ptie.1 (1882) [Texte],French,Page 148
https://www.biodiversitylibrary.org/page/36024371,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 458
https://www.biodiversitylibrary.org/page/36024377,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 464
https://www.biodiversitylibrary.org/page/10618767,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 281
https://www.biodiversitylibrary.org/page/10618775,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 289
https://www.biodiversitylibrary.org/page/10618777,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 291
https://www.biodiversitylibrary.org/page/10618780,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 294
https://www.biodiversitylibrary.org/page/10618781,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 295
https://www.biodiversitylibrary.org/page/52975244,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 255
https://www.biodiversitylibrary.org/page/53143067,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.3 (2012),English,Page 348
https://www.biodiversitylibrary.org/page/47088483,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 92
