﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1094173,Book,"Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII  ",Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,Page 56
https://www.biodiversitylibrary.org/page/1094228,Book,"Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII  ",Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,
https://www.biodiversitylibrary.org/page/1094234,Book,"Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII  ",Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,
https://www.biodiversitylibrary.org/page/1094217,Book,"Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII  ",Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,Page 71
https://www.biodiversitylibrary.org/page/1094243,Book,"Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII  ",Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,Page 85
https://www.biodiversitylibrary.org/page/1094245,Book,"Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII  ",Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,
https://www.biodiversitylibrary.org/page/1094180,Book,"Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII  ",Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,Page 67
https://www.biodiversitylibrary.org/page/1094250,Book,"Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII  ",Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,
https://www.biodiversitylibrary.org/page/1094181,Book,"Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII  ",Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,Page 68
https://www.biodiversitylibrary.org/page/13874847,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 69
https://www.biodiversitylibrary.org/page/13874885,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 107
https://www.biodiversitylibrary.org/page/13920001,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13919987,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13914756,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 398
https://www.biodiversitylibrary.org/page/14098166,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 517
https://www.biodiversitylibrary.org/page/14098211,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 562
https://www.biodiversitylibrary.org/page/14098085,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 436
https://www.biodiversitylibrary.org/page/14113825,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 36
https://www.biodiversitylibrary.org/page/14123814,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/14440308,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 74
https://www.biodiversitylibrary.org/page/14440321,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 87
https://www.biodiversitylibrary.org/page/39417945,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 18
https://www.biodiversitylibrary.org/page/39417973,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 46
https://www.biodiversitylibrary.org/page/3645829,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 285
https://www.biodiversitylibrary.org/page/45102219,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 285
https://www.biodiversitylibrary.org/page/7628320,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 324
https://www.biodiversitylibrary.org/page/7628075,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page III
https://www.biodiversitylibrary.org/page/46209241,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 3
https://www.biodiversitylibrary.org/page/46018089,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1906,"Musée océanographique de Monaco.       ",no.57-87 (1906),French,Page 3
https://www.biodiversitylibrary.org/page/30291451,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 307
https://www.biodiversitylibrary.org/page/30291450,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 306
https://www.biodiversitylibrary.org/page/6353567,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 306
https://www.biodiversitylibrary.org/page/6353568,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 307
https://www.biodiversitylibrary.org/page/1327029,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/58127483,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/5079510,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page vii
https://www.biodiversitylibrary.org/page/5079353,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 376
https://www.biodiversitylibrary.org/page/5079369,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 392
https://www.biodiversitylibrary.org/page/5079130,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,
https://www.biodiversitylibrary.org/page/5079368,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 391
https://www.biodiversitylibrary.org/page/5079371,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 394
https://www.biodiversitylibrary.org/page/5079367,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 390
https://www.biodiversitylibrary.org/page/5079370,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 393
https://www.biodiversitylibrary.org/page/58114143,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 390
https://www.biodiversitylibrary.org/page/58113959,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,
https://www.biodiversitylibrary.org/page/58114144,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 391
https://www.biodiversitylibrary.org/page/58114145,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 392
https://www.biodiversitylibrary.org/page/58114148,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 395
https://www.biodiversitylibrary.org/page/58114129,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 376
https://www.biodiversitylibrary.org/page/58114147,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 394
https://www.biodiversitylibrary.org/page/5486154,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1906,"Centre national de la recherche scientifique (France)       ",t.142 (1906),French,Page 622
https://www.biodiversitylibrary.org/page/7132417,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1906,"Centre national de la recherche scientifique (France)       ",t.142 (1906),French,Page 622
https://www.biodiversitylibrary.org/page/42936748,Journal,"Contributions to Canadian biology and fisheries  ",Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 266
https://www.biodiversitylibrary.org/page/11712366,Book,"Die craspedoten Medusen der Siboga-Expedition  ",Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,Page 56
https://www.biodiversitylibrary.org/page/41467599,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905  ",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 469
https://www.biodiversitylibrary.org/page/41467598,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905  ",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 468
https://www.biodiversitylibrary.org/page/16849132,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 17
https://www.biodiversitylibrary.org/page/16849178,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 63
https://www.biodiversitylibrary.org/page/16849131,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 16
https://www.biodiversitylibrary.org/page/16849121,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 6
https://www.biodiversitylibrary.org/page/16849130,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 15
https://www.biodiversitylibrary.org/page/16849122,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 7
https://www.biodiversitylibrary.org/page/6306184,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 571
https://www.biodiversitylibrary.org/page/6306430,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 799
https://www.biodiversitylibrary.org/page/2139262,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 380
https://www.biodiversitylibrary.org/page/2139260,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 378
https://www.biodiversitylibrary.org/page/5568760,Journal,"Discovery reports  ",London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 128
https://www.biodiversitylibrary.org/page/5568782,Journal,"Discovery reports  ",London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 46
https://www.biodiversitylibrary.org/page/7164165,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 491
https://www.biodiversitylibrary.org/page/7164185,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 522
https://www.biodiversitylibrary.org/page/62372078,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 6
https://www.biodiversitylibrary.org/page/7589492,Book,"General report of the expedition /  by Alexander Agassiz  ","Cambridge, U.S.A",Printed for the Museum,1906,"Agassiz, Alexander,      1835 -1910",v.33 (1906),English,Page 13
https://www.biodiversitylibrary.org/page/1603678,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",2,German,Page 691
https://www.biodiversitylibrary.org/page/24682697,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/49198156,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1882,"Royal Microscopical Society (Great Britain)       ",v.2(1882),English,Page 635
https://www.biodiversitylibrary.org/page/31218752,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.2:no.4-6 (1882),English,Page 631
https://www.biodiversitylibrary.org/page/6361005,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 138
https://www.biodiversitylibrary.org/page/6361096,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 229
https://www.biodiversitylibrary.org/page/6361010,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 143
https://www.biodiversitylibrary.org/page/6361013,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 146
https://www.biodiversitylibrary.org/page/6360876,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,"Introduction, p. 9-11, Page 9"
https://www.biodiversitylibrary.org/page/6361004,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 137
https://www.biodiversitylibrary.org/page/6361011,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 144
https://www.biodiversitylibrary.org/page/6360875,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 8
https://www.biodiversitylibrary.org/page/6361090,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 223
https://www.biodiversitylibrary.org/page/38768048,Book,"Meduses provenant des campagnes des yachts Hirondelle et Princesse-Alice  ",Monaco,,1904,"Maas, Otto,      1867 -1916",,French,Page 21
https://www.biodiversitylibrary.org/page/31536802,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.33 (1906),English,Page 13
https://www.biodiversitylibrary.org/page/30712767,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 8
https://www.biodiversitylibrary.org/page/30712768,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 9
https://www.biodiversitylibrary.org/page/30712896,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 137
https://www.biodiversitylibrary.org/page/30712897,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 138
https://www.biodiversitylibrary.org/page/30712905,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 146
https://www.biodiversitylibrary.org/page/30712903,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 144
https://www.biodiversitylibrary.org/page/10687002,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1941,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.3:no.13-25 (1941-1953),English,Page 510
https://www.biodiversitylibrary.org/page/10686565,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1941,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.3:no.13-25 (1941-1953),English,Page 197
https://www.biodiversitylibrary.org/page/15706023,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 45
https://www.biodiversitylibrary.org/page/15706032,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 54
https://www.biodiversitylibrary.org/page/15706030,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 52
https://www.biodiversitylibrary.org/page/15706025,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 47
https://www.biodiversitylibrary.org/page/15706080,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 102
https://www.biodiversitylibrary.org/page/15706083,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 105
https://www.biodiversitylibrary.org/page/15706081,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 103
https://www.biodiversitylibrary.org/page/30854843,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 597
https://www.biodiversitylibrary.org/page/30854842,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 596
https://www.biodiversitylibrary.org/page/15835333,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.12 (1884),English,Page 954
https://www.biodiversitylibrary.org/page/15835356,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.12 (1884),English,Page 977
https://www.biodiversitylibrary.org/page/15835332,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.12 (1884),English,Page 953
https://www.biodiversitylibrary.org/page/15835331,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.12 (1884),English,Page 952
https://www.biodiversitylibrary.org/page/15844519,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 527
https://www.biodiversitylibrary.org/page/15844505,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 513
https://www.biodiversitylibrary.org/page/11183767,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 513
https://www.biodiversitylibrary.org/page/11183791,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 535
https://www.biodiversitylibrary.org/page/11183781,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 527
https://www.biodiversitylibrary.org/page/23462362,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 175
https://www.biodiversitylibrary.org/page/23462361,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 174
https://www.biodiversitylibrary.org/page/23462360,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 173
https://www.biodiversitylibrary.org/page/47832527,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1909,"Bruce, William S.      1867 -1921",v.5:pt.1-13 (1909) [Zoology],English,
https://www.biodiversitylibrary.org/page/47832528,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1909,"Bruce, William S.      1867 -1921",v.5:pt.1-13 (1909) [Zoology],English,
https://www.biodiversitylibrary.org/page/2112453,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.28 (1904) [Méduses],French,Page 21
https://www.biodiversitylibrary.org/page/2142720,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1906,"Belgica (Ship)       ",R51:Zoologie:Medusen (1906),French,Page 9
https://www.biodiversitylibrary.org/page/2142719,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1906,"Belgica (Ship)       ",R51:Zoologie:Medusen (1906),French,Page 10
https://www.biodiversitylibrary.org/page/2142726,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1906,"Belgica (Ship)       ",R51:Zoologie:Medusen (1906),French,
