﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51391320,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.15 (1991),Spanish,Page 54
https://www.biodiversitylibrary.org/page/50101215,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 250
https://www.biodiversitylibrary.org/page/50739236,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 74
https://www.biodiversitylibrary.org/page/50739237,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 75
https://www.biodiversitylibrary.org/page/380185,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 22
https://www.biodiversitylibrary.org/page/380339,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 176
https://www.biodiversitylibrary.org/page/25912637,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.43 (1908),English,Page 393
https://www.biodiversitylibrary.org/page/42394367,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 46
https://www.biodiversitylibrary.org/page/2335586,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology  ",London,"printed for Longman, Rees, Orme, Brown, and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 8 (1835),English,Page 464
https://www.biodiversitylibrary.org/page/2335587,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology  ",London,"printed for Longman, Rees, Orme, Brown, and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 8 (1835),English,Page 465
https://www.biodiversitylibrary.org/page/2335588,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology  ",London,"printed for Longman, Rees, Orme, Brown, and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 8 (1835),English,Page 466
