﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61513828,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 173
https://www.biodiversitylibrary.org/page/61513827,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 172
https://www.biodiversitylibrary.org/page/61819166,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.2 (2006:Apr-May),English,Page 8
https://www.biodiversitylibrary.org/page/61819164,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.2 (2006:Apr-May),English,Page 6
https://www.biodiversitylibrary.org/page/61819167,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.2 (2006:Apr-May),English,Page 9
https://www.biodiversitylibrary.org/page/61819163,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.2 (2006:Apr-May),English,Page 5
https://www.biodiversitylibrary.org/page/61853590,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.4 (2011:Aug-Sep),English,Page 21
https://www.biodiversitylibrary.org/page/62380240,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 400
https://www.biodiversitylibrary.org/page/62379924,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/62379899,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/62379983,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/57921376,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 37
https://www.biodiversitylibrary.org/page/57921390,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 51
https://www.biodiversitylibrary.org/page/2194647,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 882
https://www.biodiversitylibrary.org/page/54019263,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 173
https://www.biodiversitylibrary.org/page/53278948,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/53279093,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 160
https://www.biodiversitylibrary.org/page/53279099,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 166
https://www.biodiversitylibrary.org/page/53278940,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/53279095,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 162
https://www.biodiversitylibrary.org/page/53279240,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 307
https://www.biodiversitylibrary.org/page/53278959,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 26
https://www.biodiversitylibrary.org/page/53278962,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 29
https://www.biodiversitylibrary.org/page/53278949,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 16
