﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993475,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 184
https://www.biodiversitylibrary.org/page/20741379,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 156
https://www.biodiversitylibrary.org/page/12246668,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 400
https://www.biodiversitylibrary.org/page/12246666,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 398
https://www.biodiversitylibrary.org/page/5252902,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 400
https://www.biodiversitylibrary.org/page/62457943,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1996 through 1998, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared  ",St. Louis,Missouri Botanical Garden,2000,"Crosby, Marshall R.       ",v. 80 2000,English,Page 25
https://www.biodiversitylibrary.org/page/62457942,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1996 through 1998, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared  ",St. Louis,Missouri Botanical Garden,2000,"Crosby, Marshall R.       ",v. 80 2000,English,Page 24
https://www.biodiversitylibrary.org/page/62457979,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1996 through 1998, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared  ",St. Louis,Missouri Botanical Garden,2000,"Crosby, Marshall R.       ",v. 80 2000,English,Page 46
https://www.biodiversitylibrary.org/page/62787074,Book,"LATMOSS, a catalogue of neotropical mosses  ",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 72
https://www.biodiversitylibrary.org/page/16802505,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 448
https://www.biodiversitylibrary.org/page/28717803,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1892,,v.42 (1892),German,Page 58
https://www.biodiversitylibrary.org/page/8737162,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1892,,v.42 (1892),German,Page 58
https://www.biodiversitylibrary.org/page/3300853,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1894,"New Zealand Institute.       ",v.27 (1894),English,
