﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45558927,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/61781866,Book,"1951 list of seeds  ","Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/61781867,Book,"1951 list of seeds  ","Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/27463799,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 29
https://www.biodiversitylibrary.org/page/27463798,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 28
https://www.biodiversitylibrary.org/page/44414678,Book,"Amateur's price list of fruit and ornamental trees, grape vines, small fruits, shrubs, roses, &c  ","York, Penn",Small & Welsh [printers],1867,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1867,English,Page 28
https://www.biodiversitylibrary.org/page/24954782,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,
https://www.biodiversitylibrary.org/page/25394428,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 324
https://www.biodiversitylibrary.org/page/59520751,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.27:pt.2(1911),German,Page 121
https://www.biodiversitylibrary.org/page/47671816,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 5
https://www.biodiversitylibrary.org/page/47477493,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 32
https://www.biodiversitylibrary.org/page/47734908,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 36
https://www.biodiversitylibrary.org/page/2229547,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 219
https://www.biodiversitylibrary.org/page/2230058,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 709
https://www.biodiversitylibrary.org/page/13520387,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 151
https://www.biodiversitylibrary.org/page/5523188,Journal,"Bulletin de la Société d'horticulture de Cherbourg  ",Cherbourg,La Socit,1874,"Société d'horticulture de Cherbourg.       ",anne. 3-7,French,Page 35
https://www.biodiversitylibrary.org/page/62152943,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1845,"Société vaudoise des sciences naturelles.       ",v.7 (1860-1862),French,Page 150
https://www.biodiversitylibrary.org/page/34249799,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/34249863,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
