﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12213912,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1905,"Reale accademia delle scienze di Torino       ",v.41 (1905-1906),Italian,Page 1095
https://www.biodiversitylibrary.org/page/12213917,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1906,"Reale accademia delle scienze di Torino       ",v.41 (1905-1906),Italian,Page 1100
https://www.biodiversitylibrary.org/page/12213925,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1906,"Reale accademia delle scienze di Torino       ",v.41 (1905-1906),Italian,Page 1108
https://www.biodiversitylibrary.org/page/55714656,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 148
https://www.biodiversitylibrary.org/page/58167071,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 242
https://www.biodiversitylibrary.org/page/3226656,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 880
https://www.biodiversitylibrary.org/page/3244419,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 391
https://www.biodiversitylibrary.org/page/2156175,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1987,"National Shellfisheries Association.       ",v.6 (1987),,Page 119
https://www.biodiversitylibrary.org/page/2156176,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1987,"National Shellfisheries Association.       ",v.6 (1987),,Page 120
https://www.biodiversitylibrary.org/page/2156178,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1987,"National Shellfisheries Association.       ",v.6 (1987),,Page 122
https://www.biodiversitylibrary.org/page/2156180,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1987,"National Shellfisheries Association.       ",v.6 (1987),,Page 124
https://www.biodiversitylibrary.org/page/3062434,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 240
https://www.biodiversitylibrary.org/page/3062589,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 242
https://www.biodiversitylibrary.org/page/57584310,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 327
https://www.biodiversitylibrary.org/page/57584311,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 328
https://www.biodiversitylibrary.org/page/57584313,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 330
https://www.biodiversitylibrary.org/page/57584314,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 331
https://www.biodiversitylibrary.org/page/57584315,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 332
https://www.biodiversitylibrary.org/page/57584389,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 406
https://www.biodiversitylibrary.org/page/57584392,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 409
https://www.biodiversitylibrary.org/page/57584407,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 424
https://www.biodiversitylibrary.org/page/58754152,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 252
https://www.biodiversitylibrary.org/page/52873232,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1984,"Queensland Museum.       ",v.21:pt.2 (1984),English,Page 257
https://www.biodiversitylibrary.org/page/52873230,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1984,"Queensland Museum.       ",v.21:pt.2 (1984),English,Page 259
https://www.biodiversitylibrary.org/page/54897128,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 152
https://www.biodiversitylibrary.org/page/54897146,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 170
https://www.biodiversitylibrary.org/page/54897172,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 196
