﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14902214,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 42
https://www.biodiversitylibrary.org/page/57351704,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.197 (1975) = ser.3:no.287 (1975),French,p. 182
https://www.biodiversitylibrary.org/page/57351709,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.197 (1975) = ser.3:no.287 (1975),French,p. 187
https://www.biodiversitylibrary.org/page/57351679,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.197 (1975) = ser.3:no.287 (1975),French,p. 157
https://www.biodiversitylibrary.org/page/57351707,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.197 (1975) = ser.3:no.287 (1975),French,p. 185
https://www.biodiversitylibrary.org/page/57351719,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.197 (1975) = ser.3:no.287 (1975),French,p. 197
https://www.biodiversitylibrary.org/page/57351720,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.197 (1975) = ser.3:no.287 (1975),French,p. 198
https://www.biodiversitylibrary.org/page/2273550,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 154
https://www.biodiversitylibrary.org/page/19695320,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 189
https://www.biodiversitylibrary.org/page/19695315,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 184
https://www.biodiversitylibrary.org/page/19695321,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 190
https://www.biodiversitylibrary.org/page/2195394,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 189
https://www.biodiversitylibrary.org/page/2195395,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 190
https://www.biodiversitylibrary.org/page/2195404,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 199
https://www.biodiversitylibrary.org/page/16848700,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 189
https://www.biodiversitylibrary.org/page/16848695,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 184
https://www.biodiversitylibrary.org/page/16848701,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 190
https://www.biodiversitylibrary.org/page/60628089,Book,"Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic  ","New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 54
https://www.biodiversitylibrary.org/page/60628112,Book,"Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic  ","New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 31
https://www.biodiversitylibrary.org/page/60628085,Book,"Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic  ","New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 58
https://www.biodiversitylibrary.org/page/60628080,Book,"Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic  ","New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 63
https://www.biodiversitylibrary.org/page/60628084,Book,"Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic  ","New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 59
