﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31662723,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 69
https://www.biodiversitylibrary.org/page/63280187,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 467
https://www.biodiversitylibrary.org/page/63280185,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 465
https://www.biodiversitylibrary.org/page/63280183,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 463
https://www.biodiversitylibrary.org/page/58471429,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1833
https://www.biodiversitylibrary.org/page/33765103,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1893,"Reitter, Edmund,      1844 -1919",Bd.6 (1893),German,Page 1153
https://www.biodiversitylibrary.org/page/54689763,Journal,"Procès-verbaux  ",Bordeaux,,1917,"Société Linnéenne de Bordeaux.       ",t.70-73 (1917-1921),French,Page 69
https://www.biodiversitylibrary.org/page/12668832,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1912,,v.10 (1912),Italian,Page 80
https://www.biodiversitylibrary.org/page/13745045,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.64 (1914),German,Page 131
https://www.biodiversitylibrary.org/page/42922297,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.64 (1914),German,Page 131
https://www.biodiversitylibrary.org/page/54115433,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 64
https://www.biodiversitylibrary.org/page/54115559,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 146
