﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32688890,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1841,"Société Linnéenne de Bordeaux.       ",t.12 (1841),French,Page 208
https://www.biodiversitylibrary.org/page/6659010,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 264
https://www.biodiversitylibrary.org/page/48116413,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1908,"Université de Lyon.       ",fasc.22 (1908),French,Page 74
https://www.biodiversitylibrary.org/page/55395627,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1878,"Société géologique de Belgique       ",t.6 (1878-1879),French,Page 114
https://www.biodiversitylibrary.org/page/41201531,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 526
https://www.biodiversitylibrary.org/page/27735632,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 299
https://www.biodiversitylibrary.org/page/46620076,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 244
https://www.biodiversitylibrary.org/page/33528111,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 244
https://www.biodiversitylibrary.org/page/8084865,Journal,"Biblioteca Italiana  ",Milan,,1836,,83,,Page 58
https://www.biodiversitylibrary.org/page/5004950,Journal,"Boletín de bosques, pesca i caza  ",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 87
