﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60981774,Book,"Aerial insecticide projects for suppression of Western defoliators, 1970-1989 : an annotated bibliography  ","Davis, Calif","USDA Forest Service, Forest Pest Management",1990,"United States.  Forest Pest Management.     ",FPM 90-11,English,Page 27
https://www.biodiversitylibrary.org/page/3877913,Book,"Animals of land and sea  ",New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/4095414,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 42
https://www.biodiversitylibrary.org/page/42042219,Book,"An annotated list of the important North American forest insects  ","Washington, D. C",U.S. Dept. of Agriculture,1930,"Middleton, William,      1893 -",no.74,English,Page 19
https://www.biodiversitylibrary.org/page/16503467,Book,"An annotated list of the important North American forest insects  ","Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 29
https://www.biodiversitylibrary.org/page/56395190,Journal,"Annual report  ","Fort Collins, Colo",The Station,1959,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1959,English,Page 49
https://www.biodiversitylibrary.org/page/44467824,Journal,"Annual report  ",Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 6
https://www.biodiversitylibrary.org/page/7955715,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 369
https://www.biodiversitylibrary.org/page/7955747,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Plate 9
https://www.biodiversitylibrary.org/page/26576704,Book,"Bibliographical catalogue of the described tranformations of North American Lepidoptera  ",Washington,G.P.O,1889,"Edwards, Henry,      1827 -1891",,English,
https://www.biodiversitylibrary.org/page/52708535,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1293
https://www.biodiversitylibrary.org/page/52865492,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6113
https://www.biodiversitylibrary.org/page/7957486,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.15 (1971-1972),English,Page 14
https://www.biodiversitylibrary.org/page/55792383,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1897,"Colorado Agricultural Experiment Station       ",v.36-52 (1897-1899),English,Page 7
https://www.biodiversitylibrary.org/page/30312116,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1920,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 155
https://www.biodiversitylibrary.org/page/30312218,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1920,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 87
https://www.biodiversitylibrary.org/page/50581418,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1924,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1924-1925),English,Page 205
https://www.biodiversitylibrary.org/page/50581457,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1924,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1924-1925),English,
https://www.biodiversitylibrary.org/page/50581637,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1924,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1924-1925),English,Page 196
https://www.biodiversitylibrary.org/page/50581464,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1924,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1924-1925),English,Page 35
https://www.biodiversitylibrary.org/page/50590657,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1926,"Brooklyn Entomological Society       ",new ser.:v.21 (1926),English,Page 213
https://www.biodiversitylibrary.org/page/50590744,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1926,"Brooklyn Entomological Society       ",new ser.:v.21 (1926),English,Page 134
https://www.biodiversitylibrary.org/page/50572638,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1944,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,Page 129
https://www.biodiversitylibrary.org/page/50572698,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1943,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,Page 187
https://www.biodiversitylibrary.org/page/34323721,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1927,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 41
https://www.biodiversitylibrary.org/page/7501579,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.35 (1889),English,Page 75
https://www.biodiversitylibrary.org/page/4691961,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America  ","Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 88
https://www.biodiversitylibrary.org/page/4691966,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America  ","Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 89
https://www.biodiversitylibrary.org/page/39442330,Journal,"The Butterfly farmer  ","Truckee, Calif",X. McGlashan,1913,"McGlashan, Ximena.       ","v. 1, no. 1-12 (Sept. 1913-Aug 1914)",English,Page 58
https://www.biodiversitylibrary.org/page/4144109,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 246
https://www.biodiversitylibrary.org/page/4144906,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 999
https://www.biodiversitylibrary.org/page/4144715,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 887
