﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15605110,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 79
https://www.biodiversitylibrary.org/page/8905250,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1918,"Smithsonian Institution       ",1918,English,Page 74
https://www.biodiversitylibrary.org/page/47763452,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1919,"Smithsonian Institution       ",1919,English,Page 72
https://www.biodiversitylibrary.org/page/29986806,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1919,"Smithsonian Institution       ",1919 [Includes Report USNM] [Incomplete],English,Page 72
https://www.biodiversitylibrary.org/page/7929018,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1921,"Smithsonian Institution       ",1921:pt.1,English,Page 92
https://www.biodiversitylibrary.org/page/15631994,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 97
https://www.biodiversitylibrary.org/page/8803393,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1924,"Smithsonian Institution       ",1924,English,Page 97
https://www.biodiversitylibrary.org/page/7992911,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1925,"Smithsonian Institution       ",1925,English,Page 94
https://www.biodiversitylibrary.org/page/61388874,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1348
https://www.biodiversitylibrary.org/page/58091165,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1954,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 90
https://www.biodiversitylibrary.org/page/56238234,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1954,"Avicultural Society.       ",v.60 (1954),English,Page 90
https://www.biodiversitylibrary.org/page/58089033,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1968,"Avicultural Society.       ",v.74-75 (1968-1969),English,Page 68
https://www.biodiversitylibrary.org/page/56364374,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1968,"Avicultural Society.       ",v.74 (1968),English,Page 68
https://www.biodiversitylibrary.org/page/56470722,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page vi
https://www.biodiversitylibrary.org/page/56470831,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,
https://www.biodiversitylibrary.org/page/56284196,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1981,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 116
https://www.biodiversitylibrary.org/page/56264342,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.1 (2000),English,Page 38
https://www.biodiversitylibrary.org/page/62426609,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 82
https://www.biodiversitylibrary.org/page/59144283,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 203
