﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61388555,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1029
https://www.biodiversitylibrary.org/page/61388547,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1021
https://www.biodiversitylibrary.org/page/7860325,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 96
https://www.biodiversitylibrary.org/page/7860632,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 403
https://www.biodiversitylibrary.org/page/7860638,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 409
https://www.biodiversitylibrary.org/page/7860630,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 401
https://www.biodiversitylibrary.org/page/7860308,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 79
https://www.biodiversitylibrary.org/page/7860249,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page VII
https://www.biodiversitylibrary.org/page/7860631,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 402
https://www.biodiversitylibrary.org/page/7860318,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 89
https://www.biodiversitylibrary.org/page/7860629,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 400
https://www.biodiversitylibrary.org/page/7860315,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 86
https://www.biodiversitylibrary.org/page/7860643,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 414
https://www.biodiversitylibrary.org/page/7860646,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 417
https://www.biodiversitylibrary.org/page/42549432,Book,"Cooperative State-Federal tick eradication activities, fiscal year 1972   ",[Washington,U.S. Govt. Print. Off.],1973,"United States.  Animal and Plant Health Inspection Service. Veterinary Services.     ",no.14,English,Page 2
https://www.biodiversitylibrary.org/page/8900523,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Olsen & Braun, Page 445"
https://www.biodiversitylibrary.org/page/16642544,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8 (1923),English,Page 138
https://www.biodiversitylibrary.org/page/33797996,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8:no.2 (1923),English,Page 34
https://www.biodiversitylibrary.org/page/59826354,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1925,"Association of American Agricultural Colleges and Experiment Stations.       ",v.30:no.1-12 (1925),English,Page 770
https://www.biodiversitylibrary.org/page/54955008,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1967,"Alabama Academy of Science.       ",v.38-39 (1967-1968),English,Page 188
https://www.biodiversitylibrary.org/page/51111843,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1968,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 156
https://www.biodiversitylibrary.org/page/48312433,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1960,"Washington Academy of Sciences (Washington, D.C.)       ",v.50 (1960),English,Page 2
https://www.biodiversitylibrary.org/page/14230004,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1913,"Instituto Oswaldo Cruz       ",t.5 1913,English,Page 291
https://www.biodiversitylibrary.org/page/14230030,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1913,"Instituto Oswaldo Cruz       ",t.5 1913,English,Page 317
https://www.biodiversitylibrary.org/page/14230002,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1913,"Instituto Oswaldo Cruz       ",t.5 1913,English,Page 289
https://www.biodiversitylibrary.org/page/14230025,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1913,"Instituto Oswaldo Cruz       ",t.5 1913,English,Page 312
https://www.biodiversitylibrary.org/page/57224063,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 233
https://www.biodiversitylibrary.org/page/36874452,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1922,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 293
https://www.biodiversitylibrary.org/page/36874453,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1922,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 294
https://www.biodiversitylibrary.org/page/36874422,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1922,"Indian Museum.       ",v.7 (1918-1922),Multiple,
https://www.biodiversitylibrary.org/page/36874451,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1922,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 292
https://www.biodiversitylibrary.org/page/36874489,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1922,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 330
https://www.biodiversitylibrary.org/page/54389985,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 143
https://www.biodiversitylibrary.org/page/18669110,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1920,"Lockyer, Norman,   Sir,   1836 -1920",v.106=no.2653-2678 (1920-1921),English,Page 715
https://www.biodiversitylibrary.org/page/54262170,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 105
https://www.biodiversitylibrary.org/page/48858480,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1,English,Page 57
https://www.biodiversitylibrary.org/page/48858466,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1,English,Page 43
https://www.biodiversitylibrary.org/page/48858492,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1,English,Page 69
https://www.biodiversitylibrary.org/page/48858485,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1,English,Page 62
https://www.biodiversitylibrary.org/page/49249565,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 381
https://www.biodiversitylibrary.org/page/49249675,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 491
https://www.biodiversitylibrary.org/page/49249190,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 60
https://www.biodiversitylibrary.org/page/49249821,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 637
https://www.biodiversitylibrary.org/page/3851189,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1921,"Linnean Society of New South Wales.       ",v.45=no.177-180 (1920-1921),English,Page 561
https://www.biodiversitylibrary.org/page/3851187,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1921,"Linnean Society of New South Wales.       ",v.45=no.177-180 (1920-1921),English,Page 559
https://www.biodiversitylibrary.org/page/3851188,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1921,"Linnean Society of New South Wales.       ",v.45=no.177-180 (1920-1921),English,Page 560
