﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6226052,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 100
https://www.biodiversitylibrary.org/page/52952439,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",v.12 (1984),English,Page 249
https://www.biodiversitylibrary.org/page/52952447,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",v.12 (1984),English,Page 257
https://www.biodiversitylibrary.org/page/52952457,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",v.12 (1984),English,Page 267
https://www.biodiversitylibrary.org/page/53039747,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 564
https://www.biodiversitylibrary.org/page/53122374,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.1 (2006),English,Page 142
https://www.biodiversitylibrary.org/page/53122384,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.1 (2006),English,Page 152
https://www.biodiversitylibrary.org/page/53122386,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.1 (2006),English,Page 154
https://www.biodiversitylibrary.org/page/50765247,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1938,"New York Entomological Society.       ",v.46 (1938),English,Page 61
https://www.biodiversitylibrary.org/page/38631539,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,Page 171
https://www.biodiversitylibrary.org/page/38631547,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,Page 179
https://www.biodiversitylibrary.org/page/4045944,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",no.33 (1963),English,"Fig. 19, Page 53"
https://www.biodiversitylibrary.org/page/47633811,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 103
https://www.biodiversitylibrary.org/page/47633861,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 128
https://www.biodiversitylibrary.org/page/58699309,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1958,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.47 (1958),English,Page 48
