﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210864,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 191
https://www.biodiversitylibrary.org/page/4645811,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 29
https://www.biodiversitylibrary.org/page/4209911,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1909,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.4:t.1(1909),French,Page 132
https://www.biodiversitylibrary.org/page/55494734,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1874,"Société botanique de Lyon.       ",Annee 3 (1874-75),French,Page 50
https://www.biodiversitylibrary.org/page/55494173,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 16
https://www.biodiversitylibrary.org/page/55445328,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 129
https://www.biodiversitylibrary.org/page/55413520,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1893,"Société botanique de Lyon.       ",Tome 19 (1893-94),French,Page 71
https://www.biodiversitylibrary.org/page/55413519,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1893,"Société botanique de Lyon.       ",Tome 19 (1893-94),French,Page 70
https://www.biodiversitylibrary.org/page/55402943,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 68
https://www.biodiversitylibrary.org/page/57944313,Journal,"Annual reports  ","Beltsville, Md",The Center,1965,"National Plant Materials Center (U.S.)       ",1965,English,Page 27
https://www.biodiversitylibrary.org/page/57943350,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 86
https://www.biodiversitylibrary.org/page/57943308,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 44
https://www.biodiversitylibrary.org/page/3643330,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 598
https://www.biodiversitylibrary.org/page/57863299,Book,"Aristotelis De animalibus historiae libri X : Graece et Latine  ",Lipsiae,In bibliopolio Hahniano,1811,"Schneider, Johann Gottlob,      1750 -1822",t.4 (1811),"Greek, Ancient",Page 344
https://www.biodiversitylibrary.org/page/26196976,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1870,"Società italiana di scienze naturali.       ",v.13 (1870),Italian,Page 81
https://www.biodiversitylibrary.org/page/33510084,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 402
https://www.biodiversitylibrary.org/page/59520536,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.26:pt.2(1910),German,Page 402
https://www.biodiversitylibrary.org/page/54513370,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 97
https://www.biodiversitylibrary.org/page/46136122,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1907,"Sociedad Aragonesa de Ciencias Naturales.       ",t.6-7 (1907-1908),Spanish,Page 76
https://www.biodiversitylibrary.org/page/56468067,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 46
https://www.biodiversitylibrary.org/page/47311595,Journal,"Bulletin  ",Béziers,,1878,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 3 (1878),French,Page 46
https://www.biodiversitylibrary.org/page/47310909,Journal,"Bulletin  ",Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 127
https://www.biodiversitylibrary.org/page/4548911,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,Page 264
https://www.biodiversitylibrary.org/page/40573307,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1889,"Société d'histoire naturelle de Toulouse.       ",t.23-25 (1889-1891),French,Page 61
https://www.biodiversitylibrary.org/page/45626425,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1895,"Société nationale d'acclimatation de France       ",t.42 (1895),French,Page 144
https://www.biodiversitylibrary.org/page/45626424,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1895,"Société nationale d'acclimatation de France       ",t.42 (1895),French,Page 143
https://www.biodiversitylibrary.org/page/13958452,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1991,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 213
https://www.biodiversitylibrary.org/page/56114061,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",no.38 (1977) = ser.3:no.463 (1977),French,p. 157
https://www.biodiversitylibrary.org/page/4879473,Journal,"Bulletin  ",Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",17,French,Page 128
https://www.biodiversitylibrary.org/page/5198866,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.102-111 (1907),English,Page 68
https://www.biodiversitylibrary.org/page/51003320,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.233 (1912),English,Page 43
https://www.biodiversitylibrary.org/page/12354725,Book,"Catalogue des plantes vasculaires de la flore du bassin du Rhône  ",Lyon,Librairie H. Georg,1883,"Saint-Lager, Jean Baptiste,      1825 -1912",,French,Page 174
https://www.biodiversitylibrary.org/page/37530014,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/38741684,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.8 (CHR-COL),English,Page 593
https://www.biodiversitylibrary.org/page/21137294,Book,"La décomposition des matières organiques et les formes d'humus dans leurs rapports avec l'agriculture. Traduit de l'allemand par E. Henry.  Préf. de L. Grandeau  ",Paris,Berger-Levrault,1902,"Wollny, Ewald,      1846 -1901",,French,Page 556
https://www.biodiversitylibrary.org/page/21137353,Book,"La décomposition des matières organiques et les formes d'humus dans leurs rapports avec l'agriculture. Traduit de l'allemand par E. Henry.  Préf. de L. Grandeau  ",Paris,Berger-Levrault,1902,"Wollny, Ewald,      1846 -1901",,French,Page 615
https://www.biodiversitylibrary.org/page/46103108,Book,"Early British botanists and their gardens  ",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",,English,Page 102
https://www.biodiversitylibrary.org/page/57936386,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1814,"Jones, G.       ",v.12 (1814) [Incomplete],English,Page 267
https://www.biodiversitylibrary.org/page/721361,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 707
https://www.biodiversitylibrary.org/page/33447685,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 707
https://www.biodiversitylibrary.org/page/35387570,Book,"Enumeratio plantarum quas in insulis Balearibus collegit  ",[Paris,A. Bélin,1827,"Cambessedes, J.     (Jacques), 1799 -1863","Annales des Sciences Naturelles Zoologie 3e sér.,",Latin,Page 245
https://www.biodiversitylibrary.org/page/42233065,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 952
https://www.biodiversitylibrary.org/page/47208481,Book,"Ergötzender Sommer-Belustigungen erster [-zweyter] Theil, welcher die Sommer-Gewächse, eine der grössten Zierde schöner Lust-Gärten, nach ihrem Anbau, richtigen Benennungen, Nutzen, Gebrauch und Merckwürdigkeiten gründlich betrachtet. : Aus Selbsterfahrung nach alphabetischer Ordnung aufgesetzt, auch mit einem nützlichen Register und Garten-Calender versehen  ",Leipzig und Nordhausen,"bey Johann Heinrich Gross, privilegirten Buchhändler",1764,"Grotjan, Johann August,       1777",,German,
https://www.biodiversitylibrary.org/page/10513729,Book,"Exkursionsflora für Österreich, mit Ausschlus von Galizien, Bukowina und Dalmatien  ",Wien,Karl Gerolds Sohn,1909,"Fritsch, Karl,      1864 -1934",,German,Page 694
https://www.biodiversitylibrary.org/page/6041686,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ","6, 1894-1895",English,Page 533
https://www.biodiversitylibrary.org/page/6015666,Journal,"Experiment station record  ",Washington,G.P.O,1904,"United States.  Office of Experiment Stations.     ","16, 1904-1905",English,Page 963
https://www.biodiversitylibrary.org/page/44286279,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1884,,v.15-16(1884-1886),French,Page 47
https://www.biodiversitylibrary.org/page/6101727,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt  ",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 2 text,Latin,Page 160
https://www.biodiversitylibrary.org/page/24019293,Book,"Flora calpensis; contributions to the botany and topography of Gibraltar, and its neighbourhood  ",London,J. van Voorst,1846,"Kelaart, E. F.     (Edward Frederick), 1819 -1860",,English,Page 101
https://www.biodiversitylibrary.org/page/11390132,Book,"Flore de la Kabylie du Djurdjura, ou, Catalogue méthodique et raisonné de toutes les plantes vasculaires et spontanées observées jusq'à ce jour dans cette contrée  ",Paris,P. Klincksieck,1894,"Debeaux, Jean Odon,      1826 -1910",Catalogue méthodique et raisonné de toutes les pla,French,Page 116
https://www.biodiversitylibrary.org/page/11390464,Book,"Flore de la Kabylie du Djurdjura, ou, Catalogue méthodique et raisonné de toutes les plantes vasculaires et spontanées observées jusq'à ce jour dans cette contrée  ",Paris,P. Klincksieck,1894,"Debeaux, Jean Odon,      1826 -1910",Catalogue méthodique et raisonné de toutes les pla,French,Page 448
https://www.biodiversitylibrary.org/page/49555638,Book,"Hortus Elginensis, or A catalogue of plants, indigenous and exotic, cultivated in the Elgin Botanic Garden, in the vicinity of the city of New-York : established in 1801  ",New-York,Printed by T. & J. Swords,1811,"Hosack, David,      1769 -1835",,English,
https://www.biodiversitylibrary.org/page/45411275,Book,"Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur  ","[Palermo, Italy]",Horti regii botanici Panormitani,1876,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 35
https://www.biodiversitylibrary.org/page/7413927,Journal,"Jahresbericht über die Fortschritte auf dem Gesamtgebiete der Agrikultur-Chemie  ",Berlin,Julius Springer,1893,,Jahr.36 (1893),German,Page 335
https://www.biodiversitylibrary.org/page/8832246,Journal,"Journal de l'agriculture  ",Paris,Ch. Delagrave,1895,"Barral, J .A.     (Jean Augustin), 1819 -1884",1895 July-Dec.,French,Page 122
https://www.biodiversitylibrary.org/page/8832245,Journal,"Journal de l'agriculture  ",Paris,Ch. Delagrave,1895,"Barral, J .A.     (Jean Augustin), 1819 -1884",1895 July-Dec.,French,Page 121
