﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31140017,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 382
https://www.biodiversitylibrary.org/page/52876802,Journal,"The Cary Arboretum of the New York Botanical Garden : a newsletter  ","Millbrook, N.Y","Friends of the Arboretum, 1975",1977,"Friends of the Arboretum (Cary Arboretum)       ",v.3:no.6 (1977),English,Page 4
https://www.biodiversitylibrary.org/page/52899124,Journal,"The Cary Arboretum of the New York Botanical Garden : a newsletter  ","Millbrook, N.Y","Friends of the Arboretum, 1975",1981,"Friends of the Arboretum (Cary Arboretum)       ",v.7:no.1 (1981),English,Page 2
https://www.biodiversitylibrary.org/page/14087055,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 68
https://www.biodiversitylibrary.org/page/31199903,Book,"Nature Reserves of the Himalaya and the Mountains of Central Asia  ",,,1993,,1993,English,Page 442
https://www.biodiversitylibrary.org/page/31199923,Book,"Nature Reserves of the Himalaya and the Mountains of Central Asia  ",,,1993,,1993,English,Page 462
https://www.biodiversitylibrary.org/page/18697157,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 47
https://www.biodiversitylibrary.org/page/18697163,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 53
https://www.biodiversitylibrary.org/page/53570009,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.26,English,Page 10
https://www.biodiversitylibrary.org/page/53570467,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.23,English,Page 12
https://www.biodiversitylibrary.org/page/36462337,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1987,"Liu, Yingxin       ",2,Chinese,Page 163
