﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61159917,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 2 (1971),French,p. 134
https://www.biodiversitylibrary.org/page/6405329,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 324
https://www.biodiversitylibrary.org/page/14203367,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 222
https://www.biodiversitylibrary.org/page/44245113,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1901,"Eesti Looduseuurijate Selts.       ",v.13-14(1901-03),Estonian,Page 35
https://www.biodiversitylibrary.org/page/33797681,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.108-111 (1910),English,Page 129
https://www.biodiversitylibrary.org/page/33069711,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1909,,v. 7-9 (1909-11),Italian,Page 205
https://www.biodiversitylibrary.org/page/43646743,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1911,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1911,German,Page 277
https://www.biodiversitylibrary.org/page/33361512,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1893,,Jahrg.12 (1893),German,Page 208
https://www.biodiversitylibrary.org/page/12065675,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1897,,Jahrg.16 (1897),German,Page IX
https://www.biodiversitylibrary.org/page/11529800,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1909,,Jahrg.28 (1909),German,Page X
https://www.biodiversitylibrary.org/page/51456618,Journal,"The Zoological record  ",London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 125
