﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12299903,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1863,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 110
https://www.biodiversitylibrary.org/page/54658601,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 110
https://www.biodiversitylibrary.org/page/54578084,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 124
https://www.biodiversitylibrary.org/page/47821644,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 124
https://www.biodiversitylibrary.org/page/13707995,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 218
https://www.biodiversitylibrary.org/page/7057769,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 476
https://www.biodiversitylibrary.org/page/2302256,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 229
https://www.biodiversitylibrary.org/page/12717735,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.2 (1863),German,Page 186
https://www.biodiversitylibrary.org/page/29947642,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 62
https://www.biodiversitylibrary.org/page/48618030,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 148
https://www.biodiversitylibrary.org/page/62614096,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 154
https://www.biodiversitylibrary.org/page/9213284,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",1915,French,Page 260
https://www.biodiversitylibrary.org/page/11625034,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 277
https://www.biodiversitylibrary.org/page/2263012,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 207
https://www.biodiversitylibrary.org/page/41995326,Book,"Butterflies and moths at home and abroad   ",Toronto,Bell and Cockburn,1912,"Rowland-Brown, Henry.       ",,English,
https://www.biodiversitylibrary.org/page/56792198,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",No.21 (1989),English,Page 309
